"mp","date","type","constituency","party"
"John Whittingdale","2003-01-15","Proposed","Maldon & East Chelmsford","Conservative"
"Hugh Robertson","2003-01-15","Signed","Faversham & Mid Kent","Conservative"
"David Wilshire","2003-01-15","Signed","Spelthorne","Conservative"
"Desmond Swayne","2003-01-15","Signed","New Forest West","Conservative"
"John Greenway","2003-01-15","Signed","Ryedale","Conservative"
"Mark Francois","2003-01-15","Signed","Rayleigh","Conservative"
"Malcolm Moss","2003-01-15","Signed","North East Cambridgeshire","Conservative"
"Ian Liddell-Grainger","2003-01-15","Signed","Bridgwater","Conservative"
"Mark Hoban","2003-01-15","Signed","Fareham","Conservative"
"Martin Smyth","2003-01-16","Signed","Belfast South","UUP"
"Bob Spink","2003-01-16","Signed","Castle Point","Conservative"
"Charles Hendry","2003-01-16","Signed","Wealden","Conservative"
"Sydney Chapman","2003-01-16","Signed","Chipping Barnet","Conservative"
"Peter Duncan","2003-01-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Jim Knight","2003-01-20","Signed","South Dorset","Labour"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"David Maclean","2003-01-21","Signed","Penrith & The Border","Conservative"
"Julian Brazier","2003-01-21","Signed","Canterbury","Conservative"
"Roy Beggs","2003-01-21","Signed","East Antrim","UUP"
"Angela Watkinson","2003-01-22","Signed","Upminster","Conservative"
"Peter Luff","2003-01-22","Signed","Mid Worcestershire","Conservative"
"Eleanor Laing","2003-01-22","Signed","Epping Forest","Conservative"
"John Horam","2003-01-23","Signed","Orpington","Conservative"
"Caroline Spelman","2003-01-27","Signed","Meriden","Conservative"
"Nick Hawkins","2003-01-27","Signed","Surrey Heath","Conservative"
"Julian Lewis","2003-01-27","Signed","New Forest East","Conservative"
"Howard Flight","2003-01-27","Signed","Arundel & South Downs","Conservative"
"Cheryl Gillan","2003-02-03","Signed","Chesham & Amersham","Conservative"
"Patrick Mercer","2003-02-07","Signed","Newark","Conservative"
"James Gray","2003-02-12","Signed","North Wiltshire","Conservative"
"Ann Widdecombe","2003-02-24","Signed","Maidstone & The Weald","Conservative"
"Anne McIntosh","2003-03-03","Signed","Vale of York","Conservative"
"Bill Wiggin","2003-03-07","Signed","Leominster","Conservative"
"John Randall","2003-03-10","Signed","Uxbridge","Conservative"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Philip Hammond","2003-03-21","Signed","Runnymede & Weybridge","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Andrew Hunter","2003-03-27","Signed","Basingstoke","Independent Conservative"
"Paul Daisley","","Withdrawn","",""
