"mp","date","type","constituency","party"
"Norman Baker","2003-06-04","Proposed","Lewes","Liberal Democrat"
"Colin Breed","2003-06-04","Signed","South East Cornwall","Liberal Democrat"
"Paul Flynn","2003-06-04","Signed","Newport West","Labour"
"Tony Banks","2003-06-04","Signed","West Ham","Labour"
"Simon Thomas","2003-06-04","Signed","Ceredigion","Plaid Cymru"
"Ann Widdecombe","2003-06-04","Signed","Maidstone & The Weald","Conservative"
"John Pugh","2003-06-05","Signed","Southport","Liberal Democrat"
"Elfyn Llwyd","2003-06-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2003-06-05","Signed","Mansfield","Labour"
"Keith Bradley","2003-06-05","Signed","Manchester, Withington","Labour"
"Jeremy Corbyn","2003-06-05","Signed","Islington North","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Win Griffiths","2003-06-05","Signed","Bridgend","Labour"
"Mike Hancock","2003-06-05","Signed","Portsmouth South","Liberal Democrat"
"Gerry Steinberg","2003-06-05","Signed","Durham, City of","Labour"
"David Taylor","2003-06-05","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2003-06-05","Signed","North Cornwall","Liberal Democrat"
"Syd Rapson","2003-06-09","Signed","Portsmouth North","Labour"
"Lynne Jones","2003-06-09","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2003-06-09","Signed","Gower","Labour"
"Ann Cryer","2003-06-09","Signed","Keighley","Labour"
"Harry Barnes","2003-06-09","Signed","North East Derbyshire","Labour"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Edward Davey","2003-06-10","Signed","Kingston & Surbiton","Liberal Democrat"
"Janet Dean","2003-06-10","Signed","Burton","Labour"
"Paul Stinchcombe","2003-06-10","Signed","Wellingborough","Labour"
"Adam Price","2003-06-11","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"John Horam","2003-06-11","Signed","Orpington","Conservative"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2003-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Brian Jenkins","2003-06-12","Signed","Tamworth","Labour"
"Helen Clark","2003-06-12","Signed","Peterborough","Labour"
"Andrew Dismore","2003-06-12","Signed","Hendon","Labour"
"David Drew","2003-06-12","Signed","Stroud","Labour Co-operative"
"David Amess","2003-06-13","Signed","Southend West","Conservative"
"Jon Owen Jones","2003-06-16","Signed","Cardiff Central","Labour Co-operative"
"Lembit ","2003-06-16","Signed","Montgomeryshire","Liberal Democrat"
"Michael Clapham","2003-06-16","Signed","Barnsley West & Penistone","Labour"
"Frank Cook","2003-06-16","Signed","Stockton North","Labour"
"Sue Doughty","2003-06-16","Signed","Guildford","Liberal Democrat"
"David Rendel","2003-06-17","Signed","Newbury","Liberal Democrat"
"Llew Smith","2003-06-17","Signed","Blaenau Gwent","Labour"
"David Lepper","2003-06-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Truswell","2003-06-17","Signed","Pudsey","Labour"
"John McDonnell","2003-06-18","Signed","Hayes & Harlington","Labour"
"Austin Mitchell","2003-06-18","Signed","Great Grimsby","Labour"
"David Chaytor","2003-06-18","Signed","Bury North","Labour"
"Rob Marris","2003-06-19","Signed","Wolverhampton South West","Labour"
"Harry Cohen","2003-06-19","Signed","Leyton & Wanstead","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Roger Godsiff","2003-06-23","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"Adrian Sanders","2003-06-24","Signed","Torbay","Liberal Democrat"
"Paul Marsden","2003-06-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Mark Oaten","2003-06-24","Signed","Winchester","Liberal Democrat"
"Candy Atherton","2003-06-24","Signed","Falmouth & Camborne","Labour"
"Michael Weir","2003-06-24","Signed","Angus","Scottish National Party"
"David Heyes","2003-06-25","Signed","Ashton-under-Lyne","Labour"
"Lindsay Hoyle","2003-06-25","Signed","Chorley","Labour"
"Andrew Selous","2003-06-26","Signed","South West Bedfordshire","Conservative"
"Jonathan R Shaw","2003-06-26","Signed","Chatham & Aylesford","Labour"
"Piara S Khabra","2003-06-26","Signed","Ealing, Southall","Labour"
"Paul Holmes","2003-06-30","Signed","Chesterfield","Liberal Democrat"
"Roger Williams","2003-07-01","Signed","Brecon & Radnorshire","Liberal Democrat"
"Mike Wood","2003-07-01","Signed","Batley & Spen","Labour"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Matthew Taylor","2003-07-03","Signed","Truro & St Austell","Liberal Democrat"
"Phil Willis","2003-07-03","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Brian Sedgemore","2003-07-07","Signed","Hackney South & Shoreditch","Labour"
"Ian Davidson","2003-07-07","Signed","Glasgow, Pollok","Labour Co-operative"
"Don Foster","2003-07-08","Signed","Bath","Liberal Democrat"
"David Chidgey","2003-07-09","Signed","Eastleigh","Liberal Democrat"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"George Galloway","2003-07-09","Signed","Glasgow, Kelvin","Labour"
"Martin Salter","2003-07-10","Signed","Reading West","Labour"
"Tony Colman","2003-07-10","Signed","Putney","Labour"
"Janet Anderson","2003-07-10","Signed","Rossendale & Darwen","Labour"
"Tom Cox","2003-07-11","Signed","Tooting","Labour"
"David Crausby","2003-07-14","Signed","Bolton North East","Labour"
"Alex Salmond","2003-07-15","Signed","Banff & Buchan","Scottish National Party"
"Jimmy Hood","2003-07-15","Signed","Clydesdale","Labour"
"Annette Brooke","2003-07-15","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Russell Brown","2003-07-15","Signed","Dumfries","Labour"
"Alan Reid","2003-07-16","Signed","Argyll & Bute","Liberal Democrat"
"Malcolm Savidge","2003-07-16","Signed","Aberdeen North","Labour"
"David Laws","2003-07-16","Signed","Yeovil","Liberal Democrat"
"Malcolm Bruce","2003-07-16","Signed","Gordon","Liberal Democrat"
"Valerie Davey","2003-07-16","Signed","Bristol West","Labour"
"Joan Walley","2003-07-16","Signed","Stoke-on-Trent North","Labour"
"Parmjit Dhanda","2003-07-17","Signed","Gloucester","Labour"
"Chris McCafferty","2003-07-17","Signed","Calder Valley","Labour"
"Matthew Green","2003-07-17","Signed","Ludlow","Liberal Democrat"
"Gwyn Prosser","2003-09-08","Signed","Dover","Labour"
"Joan Ruddock","2003-09-08","Signed","Lewisham, Deptford","Labour"
"Dennis Skinner","2003-09-08","Signed","Bolsover","Labour"
"Chris Smith","2003-09-08","Signed","Islington South & Finsbury","Labour"
"Helen Jackson","2003-09-08","Signed","Sheffield, Hillsborough","Labour"
"Alan Keen","2003-09-08","Signed","Feltham & Heston","Labour Co-operative"
"Karen Buck","2003-09-08","Signed","Regent's Park and Kensington North","Labour"
"John Burnett","2003-09-08","Signed","Torridge & West Devon","Liberal Democrat"
"Barbara Follett","2003-09-08","Signed","Stevenage","Labour"
"Patrick Hall","2003-09-08","Signed","Bedford","Labour"
"George Stevenson","2003-09-08","Signed","Stoke-on-Trent South","Labour"
"Mark Tami","2003-09-08","Signed","Alyn & Deeside","Labour"
"Betty Williams","2003-09-08","Signed","Conwy","Labour"
"David Wright","2003-09-08","Signed","Telford","Labour"
"Richard Younger-Ross","2003-09-08","Signed","Teignbridge","Liberal Democrat"
"Linda Perham","2003-09-10","Signed","Ilford North","Labour"
"Brian White","2003-09-10","Signed","North East Milton Keynes","Labour"
"John Randall","2003-09-11","Signed","Uxbridge","Conservative"
"Teddy Taylor","2003-09-15","Signed","Rochford & Southend East","Conservative"
"Jim Cousins","2003-09-16","Signed","Newcastle upon Tyne Central","Labour"
"Greg Pope","2003-09-18","Signed","Hyndburn","Labour"
"Jenny Tonge","2003-09-18","Signed","Richmond Park","Liberal Democrat"
"Julie Morgan","2003-10-14","Signed","Cardiff North","Labour"
"Stephen Hepburn","2003-10-14","Signed","Jarrow","Labour"
"Stephen Hesford","2003-10-14","Signed","Wirral West","Labour"
"Kevin Brennan","2003-10-14","Signed","Cardiff West","Labour"
"Colin Burgon","2003-10-14","Signed","Elmet","Labour"
"Paul Burstow","2003-10-14","Signed","Sutton & Cheam","Liberal Democrat"
"Paul Farrelly","2003-10-14","Signed","Newcastle-under-Lyme","Labour"
"Hywel Francis","2003-10-14","Signed","Aberavon","Labour"
"Andrew George","2003-10-14","Signed","St Ives","Liberal Democrat"
"Bob Blizzard","2003-10-14","Signed","Waveney","Labour"
"Robert Wareing","2003-10-14","Signed","Liverpool, West Derby","Labour"
"Tony Lloyd","2003-10-16","Signed","Manchester Central","Labour"
"Chris Mole","2003-10-16","Signed","Ipswich","Labour"
"Ann Clwyd","2003-10-16","Signed","Cynon Valley","Labour"
"Jeffrey M Donaldson","2003-10-16","Signed","Lagan Valley","Independent Ulster Unionist"
"Annabelle Ewing","2003-10-16","Signed","Perth","Scottish National Party"
"Marsha Singh","2003-10-21","Signed","Bradford West","Labour"
"Paul Keetch","2003-10-21","Signed","Hereford","Liberal Democrat"
"Andrew Hunter","2003-10-22","Signed","Basingstoke","Independent Conservative"
"Ian Paisley","2003-10-23","Signed","North Antrim","DUP"
"Simon Hughes","2003-10-27","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Norman Lamb","2003-10-27","Signed","North Norfolk","Liberal Democrat"
"Colin Challen","2003-10-28","Signed","Morley & Rothwell","Labour"
"George Mudie","2003-10-29","Signed","Leeds East","Labour"
"Bob Russell","2003-10-30","Signed","Colchester","Liberal Democrat"
"Vincent Cable","2003-10-30","Signed","Twickenham","Liberal Democrat"
"Adrian Bailey","2003-10-30","Signed","West Bromwich West","Labour Co-operative"
"Andy King","2003-11-10","Signed","Rugby & Kenilworth","Labour"
"Robert Marshall-Andrews","2003-11-10","Signed","Medway","Labour"
"Michael Jabez Foster","2003-11-10","Signed","Hastings & Rye","Labour"
"Jim Sheridan","2003-11-12","Signed","West Renfrewshire","Labour"
"Menzies Campbell","2003-11-13","Signed","Fife North East","Liberal Democrat"
"Clive Betts","2003-11-13","Signed","Sheffield, Attercliffe","Labour"
"Tom Brake","2003-11-17","Signed","Carshalton & Wallington","Liberal Democrat"
"Stephen Pound","2003-11-18","Signed","Ealing North","Labour"
"Mohammad Sarwar","2003-11-19","Signed","Glasgow, Govan","Labour"
"Jim Dowd","2003-11-19","Signed","Lewisham West","Labour"
