"mp","date","type","constituency","party"
"Bill Wiggin","2002-11-26","Proposed","Leominster","Conservative"
"Peter Luff","2002-11-28","Signed","Mid Worcestershire","Conservative"
"Philip Hammond","2002-12-05","Signed","Runnymede & Weybridge","Conservative"
"Caroline Spelman","2002-12-17","Signed","Meriden","Conservative"
"Angela Watkinson","2002-12-18","Signed","Upminster","Conservative"
"Anne McIntosh","2002-12-19","Signed","Vale of York","Conservative"
"Julian Brazier","2002-12-19","Signed","Canterbury","Conservative"
"David Maclean","2003-01-21","Signed","Penrith & The Border","Conservative"
"James Gray","2003-02-12","Signed","North Wiltshire","Conservative"
"Eleanor Laing","2003-02-24","Signed","Epping Forest","Conservative"
"Peter Duncan","2003-03-07","Signed","Galloway & Upper Nithsdale","Conservative"
"Malcolm Moss","2003-03-13","Signed","North East Cambridgeshire","Conservative"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"David Amess","2003-03-25","Signed","Southend West","Conservative"
"Julian Lewis","2003-03-31","Signed","New Forest East","Conservative"
