"mp","date","type","constituency","party"
"Gerald Howarth","2003-01-23","Proposed","Aldershot","Conservative"
"Stephen Pound","2003-01-23","Signed","Ealing North","Labour"
"Martin Salter","2003-01-23","Signed","Reading West","Labour"
"Nick Hawkins","2003-01-23","Signed","Surrey Heath","Conservative"
"Andrew MacKay","2003-01-23","Signed","Bracknell","Conservative"
"Patrick McLoughlin","2003-01-23","Signed","West Derbyshire","Conservative"
"Michael Fabricant","2003-01-23","Signed","Lichfield","Conservative"
"Cheryl Gillan","2003-01-23","Signed","Chesham & Amersham","Conservative"
"Mike Hancock","2003-01-23","Signed","Portsmouth South","Liberal Democrat"
"Virginia Bottomley","2003-01-23","Signed","South West Surrey","Conservative"
"Andrew Rosindell","2003-01-27","Signed","Romford","Conservative"
"Lindsay Hoyle","2003-01-27","Signed","Chorley","Labour"
"Jeff Ennis","2003-02-04","Signed","Barnsley East & Mexborough","Labour"
"Joan Walley","2003-02-24","Signed","Stoke-on-Trent North","Labour"
