"mp","date","type","constituency","party"
"Dai Havard","2003-06-19","Proposed","Merthyr Tydfil & Rhymney","Labour"
"Brian Jenkins","2003-06-19","Signed","Tamworth","Labour"
"Doug Naysmith","2003-06-19","Signed","Bristol North West","Labour Co-operative"
"Albert Owen","2003-06-19","Signed","Ynys M","Labour"
"Huw Edwards","2003-06-19","Signed","Monmouth","Labour"
"Hywel Francis","2003-06-19","Signed","Aberavon","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Ann Cryer","2003-06-23","Signed","Keighley","Labour"
"Lynne Jones","2003-06-24","Signed","Birmingham, Selly Oak","Labour"
"Ian Gibson","2003-06-24","Signed","Norwich North","Labour"
"Desmond Turner","2003-06-25","Signed","Brighton, Kemptown","Labour"
"Harold Best","2003-06-25","Signed","Leeds North West","Labour"
"Valerie Davey","2003-06-26","Signed","Bristol West","Labour"
"Win Griffiths","2003-06-26","Signed","Bridgend","Labour"
"Andrew Dismore","2003-06-30","Signed","Hendon","Labour"
"Paul Flynn","2003-06-30","Signed","Newport West","Labour"
"Betty Williams","2003-06-30","Signed","Conwy","Labour"
"Martin Caton","2003-07-01","Signed","Gower","Labour"
"Adrian Bailey","2003-07-02","Signed","West Bromwich West","Labour Co-operative"
"Rudi Vis","2003-07-02","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2003-07-03","Signed","Barnsley Central","Labour"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
