"mp","date","type","constituency","party"
"Liam Fox","2003-03-10","Proposed","Woodspring","Conservative"
"Tim Loughton","2003-03-10","Signed","East Worthing & Shoreham","Conservative"
"Simon Burns","2003-03-10","Signed","West Chelmsford","Conservative"
"Cheryl Gillan","2003-03-10","Signed","Chesham & Amersham","Conservative"
"Chris Grayling","2003-03-10","Signed","Epsom & Ewell","Conservative"
"John Baron","2003-03-10","Signed","Billericay","Conservative"
"Martin Smyth","2003-03-11","Signed","Belfast South","UUP"
"Marion Roe","2003-03-12","Signed","Broxbourne","Conservative"
"Gregory Campbell","2003-03-12","Signed","East Londonderry","DUP"
"Nigel Dodds","2003-03-12","Signed","Belfast North","DUP"
"Andrew George","2003-03-12","Signed","St Ives","Liberal Democrat"
"Ann Winterton","2003-03-12","Signed","Congleton","Conservative"
"Andrew Rosindell","2003-03-13","Signed","Romford","Conservative"
"Bob Spink","2003-03-13","Signed","Castle Point","Conservative"
"Sue Doughty","2003-03-13","Signed","Guildford","Liberal Democrat"
"Paul Tyler","2003-03-13","Signed","North Cornwall","Liberal Democrat"
"David Wilshire","2003-03-13","Signed","Spelthorne","Conservative"
"John Pugh","2003-03-14","Signed","Southport","Liberal Democrat"
"Patsy Calton","2003-03-14","Signed","Cheadle","Liberal Democrat"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"Jonathan Sayeed","2003-03-18","Signed","Mid Bedfordshire","Conservative"
"Paul Marsden","2003-03-18","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Howard Flight","2003-03-18","Signed","Arundel & South Downs","Conservative"
"Tony Baldry","2003-03-18","Signed","Banbury","Conservative"
"Lady Hermon","2003-03-19","Signed","North Down","UUP"
"Julian Brazier","2003-03-19","Signed","Canterbury","Conservative"
"Caroline Spelman","2003-03-20","Signed","Meriden","Conservative"
"Andrew Hunter","2003-03-20","Signed","Basingstoke","Independent Conservative"
"James Gray","2003-03-20","Signed","North Wiltshire","Conservative"
"Roy Beggs","2003-03-20","Signed","East Antrim","UUP"
"Philip Hammond","2003-03-21","Signed","Runnymede & Weybridge","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Andrew Murrison","2003-03-24","Signed","Westbury","Conservative"
"Angela Watkinson","2003-03-24","Signed","Upminster","Conservative"
"Ann Widdecombe","2003-03-24","Signed","Maidstone & The Weald","Conservative"
"Stephen O'Brien","2003-03-25","Signed","Eddisbury","Conservative"
"Oliver Heald","2003-03-31","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2003-03-31","Signed","New Forest East","Conservative"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Desmond Swayne","2003-04-03","Signed","New Forest West","Conservative"
"Eleanor Laing","2003-04-04","Signed","Epping Forest","Conservative"
"Patrick Mercer","2003-04-04","Signed","Newark","Conservative"
"Nigel Evans","2003-04-10","Signed","Ribble Valley","Conservative"
"Richard Page","2003-04-28","Signed","South West Hertfordshire","Conservative"
"Anne McIntosh","2003-05-08","Signed","Vale of York","Conservative"
"Bill Wiggin","2003-05-16","Signed","Leominster","Conservative"
"Peter Luff","2003-05-20","Signed","Mid Worcestershire","Conservative"
"Michael Fabricant","2003-07-07","Signed","Lichfield","Conservative"
"Steve Webb","2003-07-07","Signed","Northavon","Liberal Democrat"
"David Lidington","2003-07-08","Signed","Aylesbury","Conservative"
"Hugh Robertson","2003-07-09","Signed","Faversham & Mid Kent","Conservative"
"Oliver Letwin","2003-07-09","Signed","West Dorset","Conservative"
"Robert Syms","2003-07-09","Signed","Poole","Conservative"
"Nicholas Winterton","2003-07-09","Signed","Macclesfield","Conservative"
"James Clappison","2003-07-10","Signed","Hertsmere","Conservative"
"Stephen Dorrell","2003-07-10","Signed","Charnwood","Conservative"
"Anne Begg","2003-07-10","Signed","Aberdeen South","Labour"
"Nigel Waterson","2003-07-10","Signed","Eastbourne","Conservative"
"George Howarth","2003-07-14","Signed","Knowsley North & Sefton East","Labour"
"Peter Lilley","2003-07-14","Signed","Hitchin & Harpenden","Conservative"
"Harry Cohen","2003-07-14","Signed","Leyton & Wanstead","Labour"
"Peter Duncan","2003-07-14","Signed","Galloway & Upper Nithsdale","Conservative"
"Barbara Follett","2003-07-14","Signed","Stevenage","Labour"
"Norman Baker","2003-07-14","Signed","Lewes","Liberal Democrat"
"John Bercow","2003-07-14","Signed","Buckingham","Conservative"
"Roger Berry","2003-07-14","Signed","Kingswood","Labour"
"Harold Best","2003-07-14","Signed","Leeds North West","Labour"
"David Willetts","2003-07-14","Signed","Havant","Conservative"
"John Randall","2003-07-15","Signed","Uxbridge","Conservative"
"Richard Shepherd","2003-07-15","Signed","Aldridge-Brownhills","Conservative"
"Nicholas Soames","2003-07-15","Signed","Mid Sussex","Conservative"
"Menzies Campbell","2003-07-15","Signed","Fife North East","Liberal Democrat"
"Hugo Swire","2003-07-15","Signed","East Devon","Conservative"
"Simon Thomas","2003-07-15","Signed","Ceredigion","Plaid Cymru"
"David Heathcoat-Amory","2003-07-16","Signed","Wells","Conservative"
"Robert Key","2003-07-16","Signed","Salisbury","Conservative"
"Doug Naysmith","2003-07-16","Signed","Bristol North West","Labour Co-operative"
"Graham Brady","2003-07-16","Signed","Altrincham & Sale West","Conservative"
"Janet Dean","2003-07-16","Signed","Burton","Labour"
"Jonathan Djanogly","2003-07-16","Signed","Huntingdon","Conservative"
"Jane Griffiths","2003-07-16","Signed","Reading East","Labour"
"Robert Smith","2003-07-17","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"John Stanley","2003-07-17","Signed","Tonbridge & Malling","Conservative"
"John Horam","2003-07-17","Signed","Orpington","Conservative"
"Simon Hughes","2003-07-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"David Chaytor","2003-07-17","Signed","Bury North","Labour"
"John Wilkinson","2003-07-17","Signed","Ruislip - Northwood","Conservative"
"Adam Price","2003-09-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Brian Jenkins","2003-09-08","Signed","Tamworth","Labour"
"Boris Johnson","2003-09-08","Signed","Henley","Conservative"
"Jon Owen Jones","2003-09-08","Signed","Cardiff Central","Labour Co-operative"
"Paul Keetch","2003-09-08","Signed","Hereford","Liberal Democrat"
"Jacqui Lait","2003-09-08","Signed","Beckenham","Conservative"
"Gordon Marsden","2003-09-08","Signed","Blackpool South","Labour"
"Colin Breed","2003-09-08","Signed","South East Cornwall","Liberal Democrat"
"Helen Clark","2003-09-08","Signed","Peterborough","Labour"
"Tony Colman","2003-09-08","Signed","Putney","Labour"
"Claire Curtis-Thomas","2003-09-08","Signed","Crosby","Labour"
"Quentin Davies","2003-09-08","Signed","Grantham & Stamford","Conservative"
"Mark Field","2003-09-08","Signed","Cities of London & Westminster","Conservative"
"Don Foster","2003-09-08","Signed","Bath","Liberal Democrat"
"Matthew Green","2003-09-08","Signed","Ludlow","Liberal Democrat"
"Peter Ainsworth","2003-09-08","Signed","East Surrey","Conservative"
"Crispin Blunt","2003-09-08","Signed","Reigate","Conservative"
"John Thurso","2003-09-08","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Desmond Turner","2003-09-08","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2003-09-08","Signed","Finchley & Golders Green","Labour"
"Pete Wishart","2003-09-08","Signed","North Tayside","Scottish National Party"
"Tim Yeo","2003-09-08","Signed","South Suffolk","Conservative"
"Richard Younger-Ross","2003-09-08","Signed","Teignbridge","Liberal Democrat"
"John Redwood","2003-09-10","Signed","Wokingham","Conservative"
"Humfrey Malins","2003-09-10","Signed","Woking","Conservative"
"Tim Collins","2003-09-10","Signed","Westmorland & Lonsdale","Conservative"
"Tim Boswell","2003-09-10","Signed","Daventry","Conservative"
"David Taylor","2003-09-10","Signed","North West Leicestershire","Labour Co-operative"
"Ian Taylor","2003-09-10","Signed","Esher & Walton","Conservative"
"Frank Field","2003-09-11","Signed","Birkenhead","Labour"
"Jeff Ennis","2003-09-15","Signed","Barnsley East & Mexborough","Labour"
"John Taylor","2003-09-15","Signed","Solihull","Conservative"
"Theresa May","2003-09-17","Signed","Maidenhead","Conservative"
"David Atkinson","2003-09-17","Signed","Bournemouth East","Conservative"
"Paul Holmes","2003-10-14","Signed","Chesterfield","Liberal Democrat"
"David Laws","2003-10-14","Signed","Yeovil","Liberal Democrat"
"Colin Burgon","2003-10-14","Signed","Elmet","Labour"
"Dominic Grieve","2003-10-15","Signed","Beaconsfield","Conservative"
"David Rendel","2003-10-16","Signed","Newbury","Liberal Democrat"
"Alan Hurst","2003-10-16","Signed","Braintree","Labour"
"Charles Hendry","2003-10-20","Signed","Wealden","Conservative"
"Tom Cox","2003-10-21","Signed","Tooting","Labour"
"Keith Simpson","2003-10-22","Signed","Mid Norfolk","Conservative"
"Michael Mates","2003-10-23","Signed","East Hampshire","Conservative"
"Adrian Flook","2003-10-27","Signed","Taunton","Conservative"
"Peter Pike","2003-10-28","Signed","Burnley","Labour"
"Joan Humble","2003-10-29","Signed","Blackpool North & Fleetwood","Labour"
"George Mudie","2003-10-29","Signed","Leeds East","Labour"
"Lembit ","2003-11-04","Signed","Montgomeryshire","Liberal Democrat"
"Gwyn Prosser","2003-11-05","Signed","Dover","Labour"
"Geraldine Smith","2003-11-10","Signed","Morecambe & Lunesdale","Labour"
"Laurence Robertson","2003-11-12","Signed","Tewkesbury","Conservative"
