"mp","date","type","constituency","party"
"Vera Baird","2003-10-15","Proposed","Redcar","Labour"
"Joan Ruddock","2003-10-15","Signed","Lewisham, Deptford","Labour"
"Helen Jackson","2003-10-15","Signed","Sheffield, Hillsborough","Labour"
"Patsy Calton","2003-10-15","Signed","Cheadle","Liberal Democrat"
"Steve Webb","2003-10-15","Signed","Northavon","Liberal Democrat"
"Eric Illsley","2003-10-16","Signed","Barnsley Central","Labour"
"Lynne Jones","2003-10-16","Signed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2003-10-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2003-10-16","Signed","Birmingham, Northfield","Labour"
"Vincent Cable","2003-10-16","Signed","Twickenham","Liberal Democrat"
"Sue Doughty","2003-10-16","Signed","Guildford","Liberal Democrat"
"David Drew","2003-10-16","Signed","Stroud","Labour Co-operative"
"Julia Drown","2003-10-16","Signed","South Swindon","Labour"
"Huw Edwards","2003-10-16","Signed","Monmouth","Labour"
"Andrew George","2003-10-16","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2003-10-16","Signed","Norwich North","Labour"
"Win Griffiths","2003-10-16","Signed","Bridgend","Labour"
"Harry Barnes","2003-10-16","Signed","North East Derbyshire","Labour"
"Paul Tyler","2003-10-16","Signed","North Cornwall","Liberal Democrat"
"Robert Wareing","2003-10-16","Signed","Liverpool, West Derby","Labour"
"Bob Russell","2003-10-20","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2003-10-20","Signed","Torbay","Liberal Democrat"
"Brian Iddon","2003-10-20","Signed","Bolton South East","Labour"
"Glenda Jackson","2003-10-20","Signed","Hampstead & Highgate","Labour"
"Paul Keetch","2003-10-20","Signed","Hereford","Liberal Democrat"
"Ann McKechin","2003-10-20","Signed","Glasgow, Maryhill","Labour"
"Peter Bradley","2003-10-20","Signed","Wrekin, The","Labour"
"Jeremy Corbyn","2003-10-20","Signed","Islington North","Labour"
"Ann Cryer","2003-10-20","Signed","Keighley","Labour"
"John Cryer","2003-10-20","Signed","Hornchurch","Labour"
"Janet Dean","2003-10-20","Signed","Burton","Labour"
"Peter Bottomley","2003-10-20","Signed","Worthing West","Conservative"
"Betty Williams","2003-10-20","Signed","Conwy","Labour"
"Derek Wyatt","2003-10-20","Signed","Sittingbourne & Sheppey","Labour"
"Adam Price","2003-10-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Pugh","2003-10-21","Signed","Southport","Liberal Democrat"
"Syd Rapson","2003-10-21","Signed","Portsmouth North","Labour"
"Brian Sedgemore","2003-10-21","Signed","Hackney South & Shoreditch","Labour"
"Jim Sheridan","2003-10-21","Signed","West Renfrewshire","Labour"
"Dennis Skinner","2003-10-21","Signed","Bolsover","Labour"
"David Heath","2003-10-21","Signed","Somerton & Frome","Liberal Democrat"
"Stephen Hesford","2003-10-21","Signed","Wirral West","Labour"
"Paul Holmes","2003-10-21","Signed","Chesterfield","Liberal Democrat"
"Alice Mahon","2003-10-21","Signed","Halifax","Labour"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2003-10-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Keith Bradley","2003-10-21","Signed","Manchester, Withington","Labour"
"Colin Breed","2003-10-21","Signed","South East Cornwall","Liberal Democrat"
"Valerie Davey","2003-10-21","Signed","Bristol West","Labour"
"Annabelle Ewing","2003-10-21","Signed","Perth","Scottish National Party"
"Edward Garnier","2003-10-21","Signed","Harborough","Conservative"
"Roger Berry","2003-10-21","Signed","Kingswood","Labour"
"Roger Williams","2003-10-21","Signed","Brecon & Radnorshire","Liberal Democrat"
"Julie Morgan","2003-10-22","Signed","Cardiff North","Labour"
"Phil Sawford","2003-10-22","Signed","Kettering","Labour"
"Debra Shipley","2003-10-22","Signed","Stourbridge","Labour"
"Lady Hermon","2003-10-22","Signed","North Down","UUP"
"Simon Hughes","2003-10-22","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Andy King","2003-10-22","Signed","Rugby & Kenilworth","Labour"
"Elfyn Llwyd","2003-10-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Marshall","2003-10-22","Signed","Glasgow, Shettleston","Labour"
"Edward O'Hara","2003-10-22","Signed","Knowsley South","Labour"
"Albert Owen","2003-10-22","Signed","Ynys M","Labour"
"Tom Brake","2003-10-22","Signed","Carshalton & Wallington","Liberal Democrat"
"Chris Bryant","2003-10-22","Signed","Rhondda","Labour"
"Ronnie Campbell","2003-10-22","Signed","Blyth Valley","Labour"
"Martin Caton","2003-10-22","Signed","Gower","Labour"
"Jim Cousins","2003-10-22","Signed","Newcastle upon Tyne Central","Labour"
"Desmond Turner","2003-10-22","Signed","Brighton, Kemptown","Labour"
"Bill Tynan","2003-10-22","Signed","Hamilton South","Labour"
"Michael Weir","2003-10-22","Signed","Angus","Scottish National Party"
"Ian Davidson","2003-10-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Mark Fisher","2003-10-23","Signed","Stoke-on-Trent Central","Labour"
"Bruce George","2003-10-23","Signed","Walsall South","Labour"
"Adrian Bailey","2003-10-23","Signed","West Bromwich West","Labour Co-operative"
"Phil Willis","2003-10-23","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Linda Perham","2003-10-27","Signed","Ilford North","Labour"
"Joyce Quin","2003-10-27","Signed","Gateshead East & Washington West","Labour"
"Colin Challen","2003-10-27","Signed","Morley & Rothwell","Labour"
"Harry Cohen","2003-10-27","Signed","Leyton & Wanstead","Labour"
"Frank Cook","2003-10-27","Signed","Stockton North","Labour"
"Hywel Francis","2003-10-27","Signed","Aberavon","Labour"
"Neil Gerrard","2003-10-27","Signed","Walthamstow","Labour"
"Mike Hancock","2003-10-27","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2003-10-27","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2003-10-28","Signed","Richmond Park","Liberal Democrat"
"Gwyn Prosser","2003-10-29","Signed","Dover","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Anne Campbell","2003-10-29","Signed","Cambridge","Labour"
"David Chaytor","2003-10-29","Signed","Bury North","Labour"
"David Taylor","2003-10-29","Signed","North West Leicestershire","Labour Co-operative"
"Wayne David","2003-10-30","Signed","Caerphilly","Labour"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"Sandra Gidley","2003-10-30","Signed","Romsey","Liberal Democrat"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2003-11-03","Signed","Barnsley East & Mexborough","Labour"
"John Barrett","2003-11-03","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2003-11-04","Signed","Hayes & Harlington","Labour"
"Iain Coleman","2003-11-04","Signed","Hammersmith & Fulham","Labour"
"Judy Mallaber","2003-11-06","Signed","Amber Valley","Labour"
"Michael Moore","2003-11-06","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Marsha Singh","2003-11-10","Signed","Bradford West","Labour"
"Alan Howarth","2003-11-13","Signed","Newport East","Labour"
"Doug Naysmith","2003-11-18","Signed","Bristol North West","Labour Co-operative"
"Virginia Bottomley","2003-11-19","Signed","South West Surrey","Conservative"
"Anthony Steen","2003-11-19","Signed","Totnes","Conservative"
