"mp","date","type","constituency","party"
"Andrew Dismore","2003-04-30","Proposed","Hendon","Labour"
"Valerie Davey","2003-04-30","Signed","Bristol West","Labour"
"Tom Cox","2003-05-01","Signed","Tooting","Labour"
"David Drew","2003-05-01","Signed","Stroud","Labour Co-operative"
"Linda Perham","2003-05-01","Signed","Ilford North","Labour"
"Mike Hancock","2003-05-06","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2003-05-06","Signed","Liverpool, West Derby","Labour"
"Huw Edwards","2003-05-06","Signed","Monmouth","Labour"
"Terry Davis","2003-05-06","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2003-05-06","Signed","Keighley","Labour"
"Jeremy Corbyn","2003-05-06","Signed","Islington North","Labour"
"David Lepper","2003-05-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2003-05-06","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2003-05-06","Signed","Castle Point","Conservative"
"Bob Russell","2003-05-06","Signed","Colchester","Liberal Democrat"
"Judy Mallaber","2003-05-07","Signed","Amber Valley","Labour"
"Kevin Brennan","2003-05-07","Signed","Cardiff West","Labour"
"Sydney Chapman","2003-05-07","Signed","Chipping Barnet","Conservative"
"Jim Dobbin","2003-05-07","Signed","Heywood & Middleton","Labour Co-operative"
"Hywel Francis","2003-05-07","Signed","Aberavon","Labour"
"Simon Thomas","2003-05-07","Signed","Ceredigion","Plaid Cymru"
"Betty Williams","2003-05-08","Signed","Conwy","Labour"
"Paul Tyler","2003-05-08","Signed","North Cornwall","Liberal Democrat"
"Paul Flynn","2003-05-08","Signed","Newport West","Labour"
"Edward O'Hara","2003-05-08","Signed","Knowsley South","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Andrew Love","2003-05-08","Signed","Edmonton","Labour Co-operative"
"Alan Simpson","2003-05-08","Signed","Nottingham South","Labour"
"Wayne David","2003-05-08","Signed","Caerphilly","Labour"
"Kevin McNamara","2003-05-12","Signed","Kingston upon Hull North","Labour"
"Richard Burden","2003-05-12","Signed","Birmingham, Northfield","Labour"
"Andrew Stunell","2003-05-12","Signed","Hazel Grove","Liberal Democrat"
"Patsy Calton","2003-05-13","Signed","Cheadle","Liberal Democrat"
"Ann Clwyd","2003-05-13","Signed","Cynon Valley","Labour"
"Malcolm Savidge","2003-05-15","Signed","Aberdeen North","Labour"
"David Amess","2003-05-15","Signed","Southend West","Conservative"
"Jackie Lawrence","2003-05-19","Signed","Preseli Pembrokeshire","Labour"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"John Lyons","2003-05-20","Signed","Strathkelvin & Bearsden","Labour"
"Chris McCafferty","2003-05-20","Signed","Calder Valley","Labour"
"Eric Illsley","2003-05-22","Signed","Barnsley Central","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Roger Berry","2003-05-22","Signed","Kingswood","Labour"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"Anthony D Wright","2003-06-03","Signed","Great Yarmouth","Labour"
"Barbara Roche","2003-07-02","Signed","Hornsey & Wood Green","Labour"
"Brian Cotter","2003-07-17","Signed","Weston-Super-Mare","Liberal Democrat"
"Alan Meale","","Withdrawn","",""
