"mp","date","type","constituency","party"
"John Barrett","2002-12-16","Proposed","Edinburgh West","Liberal Democrat"
"Mark Lazarowicz","2002-12-16","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alistair Carmichael","2002-12-16","Signed","Orkney & Shetland","Liberal Democrat"
"Michael Moore","2002-12-16","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lynne Jones","2002-12-17","Signed","Birmingham, Selly Oak","Labour"
"Harry Cohen","2002-12-17","Signed","Leyton & Wanstead","Labour"
"Terry Davis","2002-12-17","Signed","Birmingham, Hodge Hill","Labour"
"Simon Thomas","2002-12-17","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2002-12-17","Signed","Finchley & Golders Green","Labour"
"Harold Best","2002-12-18","Signed","Leeds North West","Labour"
"Michael Weir","2002-12-18","Signed","Angus","Scottish National Party"
"Gavin Strang","2002-12-18","Signed","Edinburgh East & Musselburgh","Labour"
"Mike Hancock","2002-12-18","Signed","Portsmouth South","Liberal Democrat"
"Albert Owen","2002-12-18","Signed","Ynys M","Labour"
"Denis Murphy","2002-12-18","Signed","Wansbeck","Labour"
"Ann McKechin","2002-12-18","Signed","Glasgow, Maryhill","Labour"
"John McDonnell","2002-12-18","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2002-12-18","Signed","Nottingham South","Labour"
"Nick Palmer","2002-12-19","Signed","Broxtowe","Labour"
"Norman Lamb","2002-12-19","Signed","North Norfolk","Liberal Democrat"
"Neil Gerrard","2002-12-19","Signed","Walthamstow","Labour"
"Colin Breed","2003-01-07","Signed","South East Cornwall","Liberal Democrat"
"David Wright","2003-01-07","Signed","Telford","Labour"
"Paul Stinchcombe","2003-01-07","Signed","Wellingborough","Labour"
"Harry Barnes","2003-01-07","Signed","North East Derbyshire","Labour"
"Adrian Bailey","2003-01-07","Signed","West Bromwich West","Labour Co-operative"
"Tam Dalyell","2003-01-07","Signed","Linlithgow","Labour"
"Ann Cryer","2003-01-07","Signed","Keighley","Labour"
"Brian Cotter","2003-01-07","Signed","Weston-Super-Mare","Liberal Democrat"
"Karen Buck","2003-01-07","Signed","Regent's Park and Kensington North","Labour"
"Chris McCafferty","2003-01-07","Signed","Calder Valley","Labour"
"Archy Kirkwood","2003-01-07","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Linda Perham","2003-01-08","Signed","Ilford North","Labour"
"Paul Holmes","2003-01-08","Signed","Chesterfield","Liberal Democrat"
"Ashok Kumar","2003-01-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Malcolm Bruce","2003-01-08","Signed","Gordon","Liberal Democrat"
"Jim Cousins","2003-01-08","Signed","Newcastle upon Tyne Central","Labour"
"Wayne David","2003-01-08","Signed","Caerphilly","Labour"
"Janet Dean","2003-01-08","Signed","Burton","Labour"
"Louise Ellman","2003-01-08","Signed","Liverpool, Riverside","Labour Co-operative"
"Jimmy Wray","2003-01-08","Signed","Glasgow, Baillieston","Labour"
"Hilton Dawson","2003-01-09","Signed","Lancaster & Wyre","Labour"
"Michael Connarty","2003-01-09","Signed","Falkirk East","Labour"
"Martin Smyth","2003-01-09","Signed","Belfast South","UUP"
"Eric Illsley","2003-01-09","Signed","Barnsley Central","Labour"
"Greg Pope","2003-01-09","Signed","Hyndburn","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"John McFall","2003-01-13","Signed","Dumbarton","Labour Co-operative"
"Alan Meale","2003-01-13","Signed","Mansfield","Labour"
"Doug Naysmith","2003-01-13","Signed","Bristol North West","Labour Co-operative"
"Tom Brake","2003-01-13","Signed","Carshalton & Wallington","Liberal Democrat"
"David Drew","2003-01-13","Signed","Stroud","Labour Co-operative"
"Roger Godsiff","2003-01-13","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Stewart","2003-01-14","Signed","Inverness East, Nairn and Lochaber","Labour"
"Richard Burden","2003-01-14","Signed","Birmingham, Northfield","Labour"
"Kevin McNamara","2003-01-14","Signed","Kingston upon Hull North","Labour"
"Brian Iddon","2003-01-14","Signed","Bolton South East","Labour"
"Marsha Singh","2003-01-15","Signed","Bradford West","Labour"
"Frank Cook","2003-01-15","Signed","Stockton North","Labour"
"John Thurso","2003-01-15","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Martin Caton","2003-01-16","Signed","Gower","Labour"
"Angela Eagle","2003-01-21","Signed","Wallasey","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"David Taylor","2003-01-21","Signed","North West Leicestershire","Labour Co-operative"
"Iain Luke","2003-01-22","Signed","Dundee East","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Helen Clark","2003-01-28","Signed","Peterborough","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Tony Worthington","2003-01-28","Signed","Clydebank & Milngavie","Labour"
"Dennis Skinner","2003-01-28","Signed","Bolsover","Labour"
"Desmond Turner","2003-01-30","Signed","Brighton, Kemptown","Labour"
"Iris Robinson","2003-02-03","Signed","Strangford","DUP"
"Khalid Mahmood","2003-02-04","Signed","Birmingham, Perry Barr","Labour"
"Adam Price","2003-02-06","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Debra Shipley","2003-02-11","Signed","Stourbridge","Labour"
"Annabelle Ewing","2003-02-11","Signed","Perth","Scottish National Party"
"Tony Lloyd","2003-02-12","Signed","Manchester Central","Labour"
"Llew Smith","2003-02-12","Signed","Blaenau Gwent","Labour"
"Annette Brooke","2003-02-13","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Younger-Ross","2003-02-13","Signed","Teignbridge","Liberal Democrat"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
"Roy Beggs","2003-02-26","Signed","East Antrim","UUP"
"Gregory Campbell","2003-02-27","Signed","East Londonderry","DUP"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Calum MacDonald","2003-03-10","Signed","Na h-Eileanan an Iar","Labour"
"Edward Davey","2003-04-11","Signed","Kingston & Surbiton","Liberal Democrat"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
"Paul Daisley","","Withdrawn","",""
