"mp","date","type","constituency","party"
"Andrew Rosindell","2003-04-28","Proposed","Romford","Conservative"
"Peter Luff","2003-04-28","Signed","Mid Worcestershire","Conservative"
"David Marshall","2003-04-28","Signed","Glasgow, Shettleston","Labour"
"Martin Smyth","2003-04-29","Signed","Belfast South","UUP"
"Derek Wyatt","2003-04-29","Signed","Sittingbourne & Sheppey","Labour"
"Ann Winterton","2003-04-29","Signed","Congleton","Conservative"
"Bill Wiggin","2003-04-29","Signed","Leominster","Conservative"
"Angela Watkinson","2003-04-29","Signed","Upminster","Conservative"
"Peter Bottomley","2003-04-29","Signed","Worthing West","Conservative"
"Mike Hancock","2003-04-29","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2003-04-29","Signed","Bridgend","Labour"
"Michael Fabricant","2003-04-29","Signed","Lichfield","Conservative"
"Tony Cunningham","2003-04-29","Signed","Workington","Labour"
"Jim Cunningham","2003-04-29","Signed","Coventry South","Labour"
"Julian Lewis","2003-04-29","Signed","New Forest East","Conservative"
"Brian Iddon","2003-04-29","Signed","Bolton South East","Labour"
"John Randall","2003-04-30","Signed","Uxbridge","Conservative"
"Bob Russell","2003-04-30","Signed","Colchester","Liberal Democrat"
"Edward Garnier","2003-04-30","Signed","Harborough","Conservative"
"Nicholas Winterton","2003-04-30","Signed","Macclesfield","Conservative"
"Andrew Dismore","2003-05-01","Signed","Hendon","Labour"
"Terry Davis","2003-05-06","Signed","Birmingham, Hodge Hill","Labour"
"Nigel Dodds","2003-05-06","Signed","Belfast North","DUP"
"John Robertson","2003-05-06","Signed","Glasgow, Anniesland","Labour"
"Iris Robinson","2003-05-07","Signed","Strangford","DUP"
"Bob Spink","2003-05-07","Signed","Castle Point","Conservative"
"Kevin Brennan","2003-05-07","Signed","Cardiff West","Labour"
"Gregory Campbell","2003-05-07","Signed","East Londonderry","DUP"
"Hugo Swire","2003-05-07","Signed","East Devon","Conservative"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Betty Williams","2003-05-08","Signed","Conwy","Labour"
"Tim Loughton","2003-05-08","Signed","East Worthing & Shoreham","Conservative"
"Alan Simpson","2003-05-08","Signed","Nottingham South","Labour"
"Kevin McNamara","2003-05-12","Signed","Kingston upon Hull North","Labour"
"Patsy Calton","2003-05-13","Signed","Cheadle","Liberal Democrat"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Joan Humble","2003-05-22","Signed","Blackpool North & Fleetwood","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"Alan Meale","2003-06-05","Signed","Mansfield","Labour"
