"mp","date","type","constituency","party"
"Joan Ruddock","2002-11-21","Proposed","Lewisham, Deptford","Labour"
"Linda Perham","2002-11-21","Signed","Ilford North","Labour"
"Kate Hoey","2002-11-21","Signed","Vauxhall","Labour"
"Lynne Jones","2002-11-21","Signed","Birmingham, Selly Oak","Labour"
"Colin Breed","2002-11-21","Signed","South East Cornwall","Liberal Democrat"
"David Chaytor","2002-11-21","Signed","Bury North","Labour"
"Frank Cook","2002-11-21","Signed","Stockton North","Labour"
"Brian Cotter","2002-11-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2002-11-21","Signed","Tooting","Labour"
"Sue Doughty","2002-11-21","Signed","Guildford","Liberal Democrat"
"David Drew","2002-11-21","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2002-11-21","Signed","Monmouth","Labour"
"Don Foster","2002-11-21","Signed","Bath","Liberal Democrat"
"Mike Gapes","2002-11-21","Signed","Ilford South","Labour Co-operative"
"Jane Griffiths","2002-11-21","Signed","Reading East","Labour"
"John Austin","2002-11-21","Signed","Erith & Thamesmead","Labour"
"Peter Bottomley","2002-11-21","Signed","Worthing West","Conservative"
"Simon Thomas","2002-11-21","Signed","Ceredigion","Plaid Cymru"
"Paul Truswell","2002-11-21","Signed","Pudsey","Labour"
"Paul Tyler","2002-11-21","Signed","North Cornwall","Liberal Democrat"
"Gordon Prentice","2002-11-25","Signed","Pendle","Labour"
"Jeremy Corbyn","2002-11-25","Signed","Islington North","Labour"
"Terry Davis","2002-11-25","Signed","Birmingham, Hodge Hill","Labour"
"Andrew George","2002-11-25","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2002-11-25","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2002-11-25","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2002-11-25","Signed","Finchley & Golders Green","Labour"
"Alan Whitehead","2002-11-25","Signed","Southampton, Test","Labour"
"David Lepper","2002-11-26","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","2002-11-26","Signed","Worsley","Labour"
"Rob Marris","2002-11-26","Signed","Wolverhampton South West","Labour"
"Vincent Cable","2002-11-26","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2002-11-26","Signed","Gower","Labour"
"Jim Cousins","2002-11-26","Signed","Newcastle upon Tyne Central","Labour"
"Harry Barnes","2002-11-26","Signed","North East Derbyshire","Labour"
"Harold Best","2002-11-26","Signed","Leeds North West","Labour"
"John Pugh","2002-11-27","Signed","Southport","Liberal Democrat"
"Dennis Skinner","2002-11-27","Signed","Bolsover","Labour"
"Mark Lazarowicz","2002-11-27","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alan Meale","2002-11-27","Signed","Mansfield","Labour"
"David Chidgey","2002-11-27","Signed","Eastleigh","Liberal Democrat"
"Harry Cohen","2002-11-27","Signed","Leyton & Wanstead","Labour"
"Andrew Dismore","2002-11-27","Signed","Hendon","Labour"
"Win Griffiths","2002-11-27","Signed","Bridgend","Labour"
"Alan Simpson","2002-11-28","Signed","Nottingham South","Labour"
"Ian Lucas","2002-11-28","Signed","Wrexham","Labour"
"Patsy Calton","2002-11-28","Signed","Cheadle","Liberal Democrat"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"Janet Dean","2002-11-28","Signed","Burton","Labour"
"Brian White","2002-11-28","Signed","North East Milton Keynes","Labour"
"Debra Shipley","2002-12-02","Signed","Stourbridge","Labour"
"Ashok Kumar","2002-12-02","Signed","Middlesbrough South & East Cleveland","Labour"
"Malcolm Bruce","2002-12-02","Signed","Gordon","Liberal Democrat"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Brian Iddon","2002-12-03","Signed","Bolton South East","Labour"
"Paul Marsden","2002-12-03","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alice Mahon","2002-12-04","Signed","Halifax","Labour"
"Tom Brake","2002-12-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Holmes","2002-12-05","Signed","Chesterfield","Liberal Democrat"
"John McFall","2002-12-05","Signed","Dumbarton","Labour Co-operative"
"Menzies Campbell","2002-12-05","Signed","Fife North East","Liberal Democrat"
"Michael Clapham","2002-12-05","Signed","Barnsley West & Penistone","Labour"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Andy King","2002-12-09","Signed","Rugby & Kenilworth","Labour"
"Denis Murphy","2002-12-09","Signed","Wansbeck","Labour"
"Jenny Tonge","2002-12-09","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2002-12-10","Signed","Conwy","Labour"
"Chris McCafferty","2002-12-11","Signed","Calder Valley","Labour"
"Doug Naysmith","2002-12-11","Signed","Bristol North West","Labour Co-operative"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Valerie Davey","2002-12-11","Signed","Bristol West","Labour"
"John McDonnell","2002-12-12","Signed","Hayes & Harlington","Labour"
"Meg Munn","2002-12-12","Signed","Sheffield, Heeley","Labour Co-operative"
"Tony Worthington","2002-12-12","Signed","Clydebank & Milngavie","Labour"
"Adam Price","2002-12-16","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Colin Challen","2002-12-16","Signed","Morley & Rothwell","Labour"
"Brian Sedgemore","2002-12-17","Signed","Hackney South & Shoreditch","Labour"
"Paul Keetch","2002-12-17","Signed","Hereford","Liberal Democrat"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Hywel Williams","2002-12-17","Signed","Caernarfon","Plaid Cymru"
"Marsha Singh","2002-12-18","Signed","Bradford West","Labour"
"Roy Beggs","2002-12-18","Signed","East Antrim","UUP"
"Llew Smith","2002-12-19","Signed","Blaenau Gwent","Labour"
"Nick Harvey","2002-12-19","Signed","North Devon","Liberal Democrat"
"Derek Wyatt","2003-01-07","Signed","Sittingbourne & Sheppey","Labour"
"Roger Berry","2003-01-08","Signed","Kingswood","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Norman Lamb","2003-01-15","Signed","North Norfolk","Liberal Democrat"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Jim Dobbin","2003-01-16","Signed","Heywood & Middleton","Labour Co-operative"
"Norman Baker","2003-01-20","Signed","Lewes","Liberal Democrat"
"Helen Clark","2003-01-21","Signed","Peterborough","Labour"
"Diane Abbott","2003-01-23","Signed","Hackney North & Stoke Newington","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Michael Moore","2003-01-27","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Phil Sawford","2003-01-28","Signed","Kettering","Labour"
"Jon Trickett","2003-01-28","Signed","Hemsworth","Labour"
"Barbara Follett","2003-01-29","Signed","Stevenage","Labour"
"Chris Mole","2003-01-30","Signed","Ipswich","Labour"
"Jim Cunningham","2003-01-31","Signed","Coventry South","Labour"
"Kelvin Hopkins","2003-02-04","Signed","Luton North","Labour"
"Austin Mitchell","2003-02-05","Signed","Great Grimsby","Labour"
"Stephen Pound","2003-02-07","Signed","Ealing North","Labour"
"Louise Ellman","2003-02-13","Signed","Liverpool, Riverside","Labour Co-operative"
"Joan Walley","2003-02-13","Signed","Stoke-on-Trent North","Labour"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
"David Taylor","2003-02-24","Signed","North West Leicestershire","Labour Co-operative"
"Mike Wood","2003-02-27","Signed","Batley & Spen","Labour"
"David Borrow","2003-03-03","Signed","South Ribble","Labour"
"Eddie McGrady","2003-03-04","Signed","South Down","Social Democratic and Labour Party"
"Karen Buck","2003-03-28","Signed","Regent's Park and Kensington North","Labour"
"Patrick Hall","2003-04-08","Signed","Bedford","Labour"
"Simon Hughes","2003-04-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Daisley","","Withdrawn","",""
"Fiona Mactaggart","","Withdrawn","",""
