"mp","date","type","constituency","party"
"Caroline Spelman","2003-06-16","Proposed","Meriden","Conservative"
"Robert Key","2003-06-16","Signed","Salisbury","Conservative"
"Peter Luff","2003-06-16","Signed","Mid Worcestershire","Conservative"
"Stephen O'Brien","2003-06-16","Signed","Eddisbury","Conservative"
"Michael Ancram","2003-06-16","Signed","Devizes","Conservative"
"Gregory Barker","2003-06-16","Signed","Bexhill & Battle","Conservative"
"Tim Boswell","2003-06-16","Signed","Daventry","Conservative"
"David Wilshire","2003-06-16","Signed","Spelthorne","Conservative"
"Tim Yeo","2003-06-16","Signed","South Suffolk","Conservative"
"John Randall","2003-06-17","Signed","Uxbridge","Conservative"
"Bob Spink","2003-06-17","Signed","Castle Point","Conservative"
"Tim Loughton","2003-06-17","Signed","East Worthing & Shoreham","Conservative"
"Vincent Cable","2003-06-17","Signed","Twickenham","Liberal Democrat"
"Ann Winterton","2003-06-17","Signed","Congleton","Conservative"
"Nicholas Winterton","2003-06-17","Signed","Macclesfield","Conservative"
"Marion Roe","2003-06-18","Signed","Broxbourne","Conservative"
"Andrew MacKay","2003-06-18","Signed","Bracknell","Conservative"
"Jim Dobbin","2003-06-18","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Hancock","2003-06-18","Signed","Portsmouth South","Liberal Democrat"
"Michael Jack","2003-06-19","Signed","Fylde","Conservative"
"Julian Lewis","2003-06-19","Signed","New Forest East","Conservative"
"Sydney Chapman","2003-06-19","Signed","Chipping Barnet","Conservative"
"Annabelle Ewing","2003-06-19","Signed","Perth","Scottish National Party"
"Mark Fisher","2003-06-19","Signed","Stoke-on-Trent Central","Labour"
"Mark Francois","2003-06-19","Signed","Rayleigh","Conservative"
"Cheryl Gillan","2003-06-19","Signed","Chesham & Amersham","Conservative"
"James Gray","2003-06-19","Signed","North Wiltshire","Conservative"
"Paul Tyler","2003-06-19","Signed","North Cornwall","Liberal Democrat"
"Richard Younger-Ross","2003-06-19","Signed","Teignbridge","Liberal Democrat"
"John Barrett","2003-06-20","Signed","Edinburgh West","Liberal Democrat"
"Angela Watkinson","2003-06-20","Signed","Upminster","Conservative"
"Mark Prisk","2003-06-23","Signed","Hertford & Stortford","Conservative"
"Andrew Robathan","2003-06-23","Signed","Blaby","Conservative"
"Hugh Robertson","2003-06-23","Signed","Faversham & Mid Kent","Conservative"
"Andrew Rosindell","2003-06-23","Signed","Romford","Conservative"
"Andrew Selous","2003-06-23","Signed","South West Bedfordshire","Conservative"
"Richard Shepherd","2003-06-23","Signed","Aldridge-Brownhills","Conservative"
"Charles Hendry","2003-06-23","Signed","Wealden","Conservative"
"Mark Hoban","2003-06-23","Signed","Fareham","Conservative"
"Michael Howard","2003-06-23","Signed","Folkestone & Hythe","Conservative"
"Gerald Howarth","2003-06-23","Signed","Aldershot","Conservative"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Jacqui Lait","2003-06-23","Signed","Beckenham","Conservative"
"Oliver Letwin","2003-06-23","Signed","West Dorset","Conservative"
"Humfrey Malins","2003-06-23","Signed","Woking","Conservative"
"Theresa May","2003-06-23","Signed","Maidenhead","Conservative"
"Anne McIntosh","2003-06-23","Signed","Vale of York","Conservative"
"Andrew Mitchell","2003-06-23","Signed","Sutton Coldfield","Conservative"
"George Osborne","2003-06-23","Signed","Tatton","Conservative"
"James Paice","2003-06-23","Signed","South East Cambridgeshire","Conservative"
"Simon Burns","2003-06-23","Signed","West Chelmsford","Conservative"
"David Cameron","2003-06-23","Signed","Witney","Conservative"
"Edward Davey","2003-06-23","Signed","Kingston & Surbiton","Liberal Democrat"
"Mark Field","2003-06-23","Signed","Cities of London & Westminster","Conservative"
"Adrian Flook","2003-06-23","Signed","Taunton","Conservative"
"Edward Garnier","2003-06-23","Signed","Harborough","Conservative"
"Peter Ainsworth","2003-06-23","Signed","East Surrey","Conservative"
"David Amess","2003-06-23","Signed","Southend West","Conservative"
"Peter Atkinson","2003-06-23","Signed","Hexham","Conservative"
"Richard Bacon","2003-06-23","Signed","South Norfolk","Conservative"
"Tony Baldry","2003-06-23","Signed","Banbury","Conservative"
"John Baron","2003-06-23","Signed","Billericay","Conservative"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"John Taylor","2003-06-23","Signed","Solihull","Conservative"
"David Tredinnick","2003-06-23","Signed","Bosworth","Conservative"
"Bill Wiggin","2003-06-23","Signed","Leominster","Conservative"
"David Ruffley","2003-06-24","Signed","Bury St Edmunds","Conservative"
"Julie Kirkbride","2003-06-24","Signed","Bromsgrove","Conservative"
"Andrew Lansley","2003-06-24","Signed","South Cambridgeshire","Conservative"
"David Laws","2003-06-24","Signed","Yeovil","Liberal Democrat"
"Elfyn Llwyd","2003-06-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Patrick Mercer","2003-06-24","Signed","Newark","Conservative"
"Andrew Murrison","2003-06-24","Signed","Westbury","Conservative"
"Richard Ottaway","2003-06-24","Signed","Croydon South","Conservative"
"Gregory Campbell","2003-06-24","Signed","East Londonderry","DUP"
"Brian Cotter","2003-06-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Cunningham","2003-06-24","Signed","Coventry South","Labour"
"Michael Fabricant","2003-06-24","Signed","Lichfield","Conservative"
"Michael Fallon","2003-06-24","Signed","Sevenoaks","Conservative"
"Howard Flight","2003-06-24","Signed","Arundel & South Downs","Conservative"
"Dominic Grieve","2003-06-24","Signed","Beaconsfield","Conservative"
"Hugo Swire","2003-06-24","Signed","East Devon","Conservative"
"Robert Syms","2003-06-24","Signed","Poole","Conservative"
"Nigel Waterson","2003-06-24","Signed","Eastbourne","Conservative"
"Nicholas Soames","2003-06-25","Signed","Mid Sussex","Conservative"
"Paul Keetch","2003-06-25","Signed","Hereford","Liberal Democrat"
"Greg Knight","2003-06-25","Signed","East Yorkshire","Conservative"
"Peter Lilley","2003-06-25","Signed","Hitchin & Harpenden","Conservative"
"Archie Norman","2003-06-25","Signed","Tunbridge Wells","Conservative"
"Nigel Dodds","2003-06-25","Signed","Belfast North","DUP"
"Alan Duncan","2003-06-25","Signed","Rutland & Melton","Conservative"
"Liam Fox","2003-06-25","Signed","Woodspring","Conservative"
"Roy Beggs","2003-06-25","Signed","East Antrim","UUP"
"Ian Taylor","2003-06-25","Signed","Esher & Walton","Conservative"
"Michael Trend","2003-06-25","Signed","Windsor","Conservative"
"John Whittingdale","2003-06-25","Signed","Maldon & East Chelmsford","Conservative"
"David Willetts","2003-06-25","Signed","Havant","Conservative"
"Alistair Burt","2003-06-26","Signed","North East Bedfordshire","Conservative"
"Paul Goodman","2003-06-26","Signed","Wycombe","Conservative"
"John Greenway","2003-06-26","Signed","Ryedale","Conservative"
"Desmond Swayne","2003-06-26","Signed","New Forest West","Conservative"
"Lady Hermon","2003-06-30","Signed","North Down","UUP"
"Andrew Hunter","2003-06-30","Signed","Basingstoke","Independent Conservative"
"Eddie McGrady","2003-06-30","Signed","South Down","Social Democratic and Labour Party"
"Graham Brady","2003-06-30","Signed","Altrincham & Sale West","Conservative"
"Julian Brazier","2003-06-30","Signed","Canterbury","Conservative"
"Andrew Dismore","2003-06-30","Signed","Hendon","Labour"
"Vera Baird","2003-06-30","Signed","Redcar","Labour"
"Ann Widdecombe","2003-06-30","Signed","Maidstone & The Weald","Conservative"
"Phil Willis","2003-06-30","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Boris Johnson","2003-07-01","Signed","Henley","Conservative"
"John Pugh","2003-07-03","Signed","Southport","Liberal Democrat"
"Quentin Davies","2003-07-03","Signed","Grantham & Stamford","Conservative"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"Oliver Heald","2003-07-04","Signed","North East Hertfordshire","Conservative"
"Pete Wishart","2003-07-04","Signed","North Tayside","Scottish National Party"
"Geoffrey Robinson","2003-07-07","Signed","Coventry North West","Labour"
"Denis Murphy","2003-07-10","Signed","Wansbeck","Labour"
"Iain Coleman","2003-07-11","Signed","Hammersmith & Fulham","Labour"
"Nigel Evans","2003-07-11","Signed","Ribble Valley","Conservative"
"John Bercow","2003-07-14","Signed","Buckingham","Conservative"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"John Wilkinson","2003-07-17","Signed","Ruislip - Northwood","Conservative"
"John Stanley","2003-09-08","Signed","Tonbridge & Malling","Conservative"
"Claire Curtis-Thomas","2003-09-08","Signed","Crosby","Labour"
"Philip Hammond","2003-10-22","Signed","Runnymede & Weybridge","Conservative"
"Jon Owen Jones","2003-11-17","Signed","Cardiff Central","Labour Co-operative"
"Simon Thomas","","Withdrawn","",""
"Kevin McNamara","","Withdrawn","",""
"David Drew","","Withdrawn","",""
"Harry Cohen","","Withdrawn","",""
