"mp","date","type","constituency","party"
"Andrew Rosindell","2003-06-05","Proposed","Romford","Conservative"
"John Randall","2003-06-05","Signed","Uxbridge","Conservative"
"Bob Russell","2003-06-05","Signed","Colchester","Liberal Democrat"
"Bob Spink","2003-06-05","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2003-06-05","Signed","Chorley","Labour"
"Edward Leigh","2003-06-05","Signed","Gainsborough","Conservative"
"Ann Winterton","2003-06-05","Signed","Congleton","Conservative"
"Paul Marsden","2003-06-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Simon Thomas","2003-06-09","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2003-06-09","Signed","Worthing West","Conservative"
"Harry Barnes","2003-06-09","Signed","North East Derbyshire","Labour"
"Nigel Dodds","2003-06-09","Signed","Belfast North","DUP"
"Jim Cunningham","2003-06-09","Signed","Coventry South","Labour"
"Martin Caton","2003-06-09","Signed","Gower","Labour"
"Marion Roe","2003-06-09","Signed","Broxbourne","Conservative"
"Syd Rapson","2003-06-09","Signed","Portsmouth North","Labour"
"Robert Wareing","2003-06-10","Signed","Liverpool, West Derby","Labour"
"Nicholas Winterton","2003-06-10","Signed","Macclesfield","Conservative"
"Mike Hancock","2003-06-10","Signed","Portsmouth South","Liberal Democrat"
"Elfyn Llwyd","2003-06-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lady Hermon","2003-06-10","Signed","North Down","UUP"
"Huw Edwards","2003-06-10","Signed","Monmouth","Labour"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2003-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Paul Tyler","2003-06-12","Signed","North Cornwall","Liberal Democrat"
"Angela Watkinson","2003-06-12","Signed","Upminster","Conservative"
"Roy Beggs","2003-06-12","Signed","East Antrim","UUP"
"David Drew","2003-06-12","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2003-06-12","Signed","Hendon","Labour"
"Terry Davis","2003-06-12","Signed","Birmingham, Hodge Hill","Labour"
"Peter Duncan","2003-06-13","Signed","Galloway & Upper Nithsdale","Conservative"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"David Chidgey","2003-06-16","Signed","Eastleigh","Liberal Democrat"
"Jim Dobbin","2003-06-16","Signed","Heywood & Middleton","Labour Co-operative"
"David Borrow","2003-06-19","Signed","South Ribble","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2003-07-02","Signed","Sunderland North","Labour"
"John Pugh","2003-07-03","Signed","Southport","Liberal Democrat"
"Gregory Campbell","2003-07-03","Signed","East Londonderry","DUP"
