"mp","date","type","constituency","party"
"Andrew George","2003-05-06","Proposed","St Ives","Liberal Democrat"
"Alan Reid","2003-05-06","Signed","Argyll & Bute","Liberal Democrat"
"Peter Viggers","2003-05-06","Signed","Gosport","Conservative"
"Paul Tyler","2003-05-06","Signed","North Cornwall","Liberal Democrat"
"Richard Taylor","2003-05-06","Signed","Wyre Forest","Independent"
"Howard Stoate","2003-05-06","Signed","Dartford","Labour"
"John Barrett","2003-05-06","Signed","Edinburgh West","Liberal Democrat"
"Patrick Hall","2003-05-06","Signed","Bedford","Labour"
"Don Foster","2003-05-06","Signed","Bath","Liberal Democrat"
"Michael Moore","2003-05-06","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Elfyn Llwyd","2003-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Norman Lamb","2003-05-06","Signed","North Norfolk","Liberal Democrat"
"Paul Holmes","2003-05-06","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2003-05-06","Signed","Colchester","Liberal Democrat"
"Angus Robertson","2003-05-06","Signed","Moray","Scottish National Party"
"Edward Davey","2003-05-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Ann Cryer","2003-05-07","Signed","Keighley","Labour"
"Terry Davis","2003-05-07","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2003-05-07","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2003-05-07","Signed","Belfast North","DUP"
"Win Griffiths","2003-05-07","Signed","Bridgend","Labour"
"Mike Hancock","2003-05-07","Signed","Portsmouth South","Liberal Democrat"
"Hugo Swire","2003-05-07","Signed","East Devon","Conservative"
"Michael Weir","2003-05-07","Signed","Angus","Scottish National Party"
"Derek Wyatt","2003-05-07","Signed","Sittingbourne & Sheppey","Labour"
"Paul Marsden","2003-05-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Vincent Cable","2003-05-07","Signed","Twickenham","Liberal Democrat"
"John Randall","2003-05-07","Signed","Uxbridge","Conservative"
"Iris Robinson","2003-05-07","Signed","Strangford","DUP"
"Martin Smyth","2003-05-07","Signed","Belfast South","UUP"
"Lynne Jones","2003-05-07","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2003-05-07","Signed","Hereford","Liberal Democrat"
"Laura Moffatt","2003-05-07","Signed","Crawley","Labour"
"Mark Oaten","2003-05-07","Signed","Winchester","Liberal Democrat"
"Ronnie Campbell","2003-05-07","Signed","Blyth Valley","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Ann Winterton","2003-05-08","Signed","Congleton","Conservative"
"Desmond Turner","2003-05-08","Signed","Brighton, Kemptown","Labour"
"Jenny Tonge","2003-05-08","Signed","Richmond Park","Liberal Democrat"
"Simon Thomas","2003-05-08","Signed","Ceredigion","Plaid Cymru"
"Roy Beggs","2003-05-08","Signed","East Antrim","UUP"
"Paul Flynn","2003-05-08","Signed","Newport West","Labour"
"Huw Edwards","2003-05-08","Signed","Monmouth","Labour"
"Andrew Dismore","2003-05-08","Signed","Hendon","Labour"
"David Drew","2003-05-08","Signed","Stroud","Labour Co-operative"
"Adam Price","2003-05-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Bob Spink","2003-05-08","Signed","Castle Point","Conservative"
"Tim Loughton","2003-05-08","Signed","East Worthing & Shoreham","Conservative"
"Alan Meale","2003-05-08","Signed","Mansfield","Labour"
"Colin Breed","2003-05-08","Signed","South East Cornwall","Liberal Democrat"
"Paul Burstow","2003-05-08","Signed","Sutton & Cheam","Liberal Democrat"
"Joyce Quin","2003-05-12","Signed","Gateshead East & Washington West","Labour"
"Brian Iddon","2003-05-12","Signed","Bolton South East","Labour"
"Rob Marris","2003-05-12","Signed","Wolverhampton South West","Labour"
"Kevin McNamara","2003-05-12","Signed","Kingston upon Hull North","Labour"
"Gregory Campbell","2003-05-12","Signed","East Londonderry","DUP"
"Betty Williams","2003-05-12","Signed","Conwy","Labour"
"Patsy Calton","2003-05-13","Signed","Cheadle","Liberal Democrat"
"Albert Owen","2003-05-13","Signed","Ynys M","Labour"
"Ashok Kumar","2003-05-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Lady Hermon","2003-05-13","Signed","North Down","UUP"
"Andrew Rosindell","2003-05-13","Signed","Romford","Conservative"
"Sue Doughty","2003-05-14","Signed","Guildford","Liberal Democrat"
"David Chaytor","2003-05-15","Signed","Bury North","Labour"
"Michael Clapham","2003-05-15","Signed","Barnsley West & Penistone","Labour"
"Julie Morgan","2003-05-19","Signed","Cardiff North","Labour"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
"David Hamilton","2003-06-09","Signed","Midlothian","Labour"
"Parmjit Dhanda","2003-06-10","Signed","Gloucester","Labour"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"David Crausby","2003-06-18","Signed","Bolton North East","Labour"
"Russell Brown","2003-07-16","Signed","Dumfries","Labour"
