"mp","date","type","constituency","party"
"Liam Fox","2002-11-13","Proposed","Woodspring","Conservative"
"Tim Loughton","2002-11-13","Signed","East Worthing & Shoreham","Conservative"
"David Maclean","2002-11-13","Signed","Penrith & The Border","Conservative"
"Simon Burns","2002-11-13","Signed","West Chelmsford","Conservative"
"Cheryl Gillan","2002-11-13","Signed","Chesham & Amersham","Conservative"
"John Baron","2002-11-13","Signed","Billericay","Conservative"
"John Bercow","2002-11-14","Signed","Buckingham","Conservative"
"Nicholas Winterton","2002-11-14","Signed","Macclesfield","Conservative"
"Ann Winterton","2002-11-14","Signed","Congleton","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Robert Syms","2002-11-14","Signed","Poole","Conservative"
"David Atkinson","2002-11-14","Signed","Bournemouth East","Conservative"
"James Gray","2002-11-14","Signed","North Wiltshire","Conservative"
"Stephen O'Brien","2002-11-14","Signed","Eddisbury","Conservative"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"David Lidington","2002-11-14","Signed","Aylesbury","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"Jonathan Sayeed","2002-11-14","Signed","Mid Bedfordshire","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"John Greenway","2002-11-15","Signed","Ryedale","Conservative"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Marion Roe","2002-11-18","Signed","Broxbourne","Conservative"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"Chris Grayling","2002-11-18","Signed","Epsom & Ewell","Conservative"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Adrian Flook","2002-11-19","Signed","Taunton","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Patsy Calton","2002-11-20","Signed","Cheadle","Liberal Democrat"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Nigel Waterson","2002-11-20","Signed","Eastbourne","Conservative"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"Ann Widdecombe","2002-11-25","Signed","Maidstone & The Weald","Conservative"
"Bill Wiggin","2002-11-25","Signed","Leominster","Conservative"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Desmond Swayne","2002-11-28","Signed","New Forest West","Conservative"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Philip Hammond","2002-12-05","Signed","Runnymede & Weybridge","Conservative"
"Michael Ancram","2002-12-11","Signed","Devizes","Conservative"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"George Osborne","2002-12-12","Signed","Tatton","Conservative"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Andrew Hunter","2002-12-18","Signed","Basingstoke","Independent Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"David Tredinnick","2003-01-30","Signed","Bosworth","Conservative"
"David Amess","2003-02-26","Signed","Southend West","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
