"mp","date","type","constituency","party"
"Ian Davidson","2002-11-28","Proposed","Glasgow, Pollok","Labour Co-operative"
"Jimmy Wray","2002-11-28","Seconded","Glasgow, Baillieston","Labour"
"Austin Mitchell","2002-11-28","Seconded","Great Grimsby","Labour"
"Gwyneth Dunwoody","2002-11-28","Seconded","Crewe & Nantwich","Labour"
"John Cryer","2002-11-28","Signed","Hornchurch","Labour"
"Roger Godsiff","2002-11-28","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Kelvin Hopkins","2002-12-02","Signed","Luton North","Labour"
"Gregory Campbell","2002-12-03","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2002-12-03","Signed","Islington North","Labour"
"Alan Simpson","2002-12-03","Signed","Nottingham South","Labour"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"David Drew","2002-12-09","Signed","Stroud","Labour Co-operative"
"Alan Howarth","2002-12-10","Signed","Newport East","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Andrew Rosindell","2003-01-09","Signed","Romford","Conservative"
"Jon Cruddas","2003-01-29","Signed","Dagenham","Labour"
"Helen Clark","2003-02-13","Signed","Peterborough","Labour"
