"mp","date","type","constituency","party"
"Liam Fox","2003-09-17","Proposed","Woodspring","Conservative"
"Tim Loughton","2003-09-17","Signed","East Worthing & Shoreham","Conservative"
"Simon Burns","2003-09-17","Signed","West Chelmsford","Conservative"
"Chris Grayling","2003-09-17","Signed","Epsom & Ewell","Conservative"
"John Baron","2003-09-17","Signed","Billericay","Conservative"
"Vincent Cable","2003-09-18","Signed","Twickenham","Liberal Democrat"
"Ann Winterton","2003-09-18","Signed","Congleton","Conservative"
"Nigel Waterson","2003-09-18","Signed","Eastbourne","Conservative"
"Jenny Tonge","2003-09-18","Signed","Richmond Park","Liberal Democrat"
"Andrew George","2003-09-18","Signed","St Ives","Liberal Democrat"
"Mark Field","2003-09-18","Signed","Cities of London & Westminster","Conservative"
"Peter Duncan","2003-09-18","Signed","Galloway & Upper Nithsdale","Conservative"
"David Drew","2003-09-18","Signed","Stroud","Labour Co-operative"
"Nigel Dodds","2003-09-18","Signed","Belfast North","DUP"
"Malcolm Moss","2003-09-18","Signed","North East Cambridgeshire","Conservative"
"Peter Luff","2003-09-18","Signed","Mid Worcestershire","Conservative"
"Julian Lewis","2003-09-18","Signed","New Forest East","Conservative"
"Robert Key","2003-09-18","Signed","Salisbury","Conservative"
"Bob Spink","2003-09-18","Signed","Castle Point","Conservative"
"John Randall","2003-09-18","Signed","Uxbridge","Conservative"
"Richard Younger-Ross","2003-10-14","Signed","Teignbridge","Liberal Democrat"
"Nicholas Winterton","2003-10-14","Signed","Macclesfield","Conservative"
"David Wilshire","2003-10-14","Signed","Spelthorne","Conservative"
"Martin Caton","2003-10-14","Signed","Gower","Labour"
"Andrew Rosindell","2003-10-14","Signed","Romford","Conservative"
"Marion Roe","2003-10-14","Signed","Broxbourne","Conservative"
"Angela Watkinson","2003-10-14","Signed","Upminster","Conservative"
"Martin Smyth","2003-10-15","Signed","Belfast South","Independent Ulster Unionist"
"Brian Iddon","2003-10-15","Signed","Bolton South East","Labour"
"Annabelle Ewing","2003-10-15","Signed","Perth","Scottish National Party"
"Roger Godsiff","2003-10-15","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Mike Hancock","2003-10-15","Signed","Portsmouth South","Liberal Democrat"
"Eric Illsley","2003-10-16","Signed","Barnsley Central","Labour"
"Paul Tyler","2003-10-16","Signed","North Cornwall","Liberal Democrat"
"Sue Doughty","2003-10-16","Signed","Guildford","Liberal Democrat"
"Richard Burden","2003-10-16","Signed","Birmingham, Northfield","Labour"
"Annette Brooke","2003-10-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Colin Breed","2003-10-16","Signed","South East Cornwall","Liberal Democrat"
"Bob Russell","2003-10-20","Signed","Colchester","Liberal Democrat"
"Betty Williams","2003-10-20","Signed","Conwy","Labour"
"Gregory Campbell","2003-10-20","Signed","East Londonderry","DUP"
"Patsy Calton","2003-10-20","Signed","Cheadle","Liberal Democrat"
"Paul Keetch","2003-10-20","Signed","Hereford","Liberal Democrat"
"Lindsay Hoyle","2003-10-20","Signed","Chorley","Labour"
"John Pugh","2003-10-21","Signed","Southport","Liberal Democrat"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2003-10-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lady Hermon","2003-10-22","Signed","North Down","UUP"
"Philip Hammond","2003-10-22","Signed","Runnymede & Weybridge","Conservative"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"John Barrett","2003-11-03","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
