"mp","date","type","constituency","party"
"Ann Clwyd","2002-11-27","Proposed","Cynon Valley","Labour"
"Gordon Prentice","2002-11-27","Signed","Pendle","Labour"
"Gwyn Prosser","2002-11-27","Signed","Dover","Labour"
"Angus Robertson","2002-11-27","Signed","Moray","Scottish National Party"
"Ernie Ross","2002-11-27","Signed","Dundee West","Labour"
"Brian Sedgemore","2002-11-27","Signed","Hackney South & Shoreditch","Labour"
"Andrew Selous","2002-11-27","Signed","South West Bedfordshire","Conservative"
"Dai Havard","2002-11-27","Signed","Merthyr Tydfil & Rhymney","Labour"
"David Hinchliffe","2002-11-27","Signed","Wakefield","Labour"
"Simon Hughes","2002-11-27","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Joan Humble","2002-11-27","Signed","Blackpool North & Fleetwood","Labour"
"Huw Irranca-Davies","2002-11-27","Signed","Ogmore","Labour"
"Helen Jackson","2002-11-27","Signed","Sheffield, Hillsborough","Labour"
"Helen Jones","2002-11-27","Signed","Warrington North","Labour"
"Lynne Jones","2002-11-27","Signed","Birmingham, Selly Oak","Labour"
"Alan Keen","2002-11-27","Signed","Feltham & Heston","Labour Co-operative"
"Jackie Lawrence","2002-11-27","Signed","Preseli Pembrokeshire","Labour"
"Tony Lloyd","2002-11-27","Signed","Manchester Central","Labour"
"Ian Lucas","2002-11-27","Signed","Wrexham","Labour"
"Iain Luke","2002-11-27","Signed","Dundee East","Labour"
"Calum MacDonald","2002-11-27","Signed","Na h-Eileanan an Iar","Labour"
"Alice Mahon","2002-11-27","Signed","Halifax","Labour"
"Rob Marris","2002-11-27","Signed","Wolverhampton South West","Labour"
"Stephen McCabe","2002-11-27","Signed","Birmingham, Hall Green","Labour"
"Chris McCafferty","2002-11-27","Signed","Calder Valley","Labour"
"John McDonnell","2002-11-27","Signed","Hayes & Harlington","Labour"
"Kevin Brennan","2002-11-27","Signed","Cardiff West","Labour"
"Richard Burden","2002-11-27","Signed","Birmingham, Northfield","Labour"
"Ronnie Campbell","2002-11-27","Signed","Blyth Valley","Labour"
"Colin Challen","2002-11-27","Signed","Morley & Rothwell","Labour"
"Tony Colman","2002-11-27","Signed","Putney","Labour"
"Derek Conway","2002-11-27","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2002-11-27","Signed","Islington North","Labour"
"Tony Cunningham","2002-11-27","Signed","Workington","Labour"
"Terry Davis","2002-11-27","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","2002-11-27","Signed","Burton","Labour"
"Andrew Dismore","2002-11-27","Signed","Hendon","Labour"
"Sue Doughty","2002-11-27","Signed","Guildford","Liberal Democrat"
"David Drew","2002-11-27","Signed","Stroud","Labour Co-operative"
"Julia Drown","2002-11-27","Signed","South Swindon","Labour"
"Huw Edwards","2002-11-27","Signed","Monmouth","Labour"
"Michael Fabricant","2002-11-27","Signed","Lichfield","Conservative"
"Paul Farrelly","2002-11-27","Signed","Newcastle-under-Lyme","Labour"
"Mike Gapes","2002-11-27","Signed","Ilford South","Labour Co-operative"
"Neil Gerrard","2002-11-27","Signed","Walthamstow","Labour"
"John Austin","2002-11-27","Signed","Erith & Thamesmead","Labour"
"John Battle","2002-11-27","Signed","Leeds West","Labour"
"Andrew Bennett","2002-11-27","Signed","Denton & Reddish","Labour"
"Roger Berry","2002-11-27","Signed","Kingswood","Labour"
"Harold Best","2002-11-27","Signed","Leeds North West","Labour"
"Peter Bottomley","2002-11-27","Signed","Worthing West","Conservative"
"David Taylor","2002-11-27","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2002-11-27","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2002-11-27","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2002-11-27","Signed","Finchley & Golders Green","Labour"
"Robert Walter","2002-11-27","Signed","North Dorset","Conservative"
"Bill Wiggin","2002-11-27","Signed","Leominster","Conservative"
"Hywel Williams","2002-11-27","Signed","Caernarfon","Plaid Cymru"
"Derek Wyatt","2002-11-27","Signed","Sittingbourne & Sheppey","Labour"
"Richard Younger-Ross","2002-11-27","Signed","Teignbridge","Liberal Democrat"
"Linda Perham","2002-11-28","Signed","Ilford North","Labour"
"Greg Pope","2002-11-28","Signed","Hyndburn","Labour"
"Syd Rapson","2002-11-28","Signed","Portsmouth North","Labour"
"Martin Smyth","2002-11-28","Signed","Belfast South","UUP"
"Kelvin Hopkins","2002-11-28","Signed","Luton North","Labour"
"Eric Illsley","2002-11-28","Signed","Barnsley Central","Labour"
"Glenda Jackson","2002-11-28","Signed","Hampstead & Highgate","Labour"
"Terry Lewis","2002-11-28","Signed","Worsley","Labour"
"Ann McKechin","2002-11-28","Signed","Glasgow, Maryhill","Labour"
"Doug Naysmith","2002-11-28","Signed","Bristol North West","Labour Co-operative"
"Colin Breed","2002-11-28","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2002-11-28","Signed","Gower","Labour"
"Andrew George","2002-11-28","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2002-11-28","Signed","Bridgend","Labour"
"Adrian Bailey","2002-11-28","Signed","West Bromwich West","Labour Co-operative"
"Harry Barnes","2002-11-28","Signed","North East Derbyshire","Labour"
"Paul Tyler","2002-11-28","Signed","North Cornwall","Liberal Democrat"
"Robert Wareing","2002-11-28","Signed","Liverpool, West Derby","Labour"
"John Randall","2002-12-02","Signed","Uxbridge","Conservative"
"Hugh Robertson","2002-12-02","Signed","Faversham & Mid Kent","Conservative"
"Christine Russell","2002-12-02","Signed","Chester, City of","Labour"
"Dennis Skinner","2002-12-02","Signed","Bolsover","Labour"
"Brian Iddon","2002-12-02","Signed","Bolton South East","Labour"
"David Lepper","2002-12-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Howard Flight","2002-12-02","Signed","Arundel & South Downs","Conservative"
"Desmond Turner","2002-12-02","Signed","Brighton, Kemptown","Labour"
"Betty Williams","2002-12-02","Signed","Conwy","Labour"
"Tony Worthington","2002-12-02","Signed","Clydebank & Milngavie","Labour"
"David Wright","2002-12-02","Signed","Telford","Labour"
"Paul Marsden","2002-12-03","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Chaytor","2002-12-03","Signed","Bury North","Labour"
"Valerie Davey","2002-12-03","Signed","Bristol West","Labour"
"Ian Davidson","2002-12-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Alan Duncan","2002-12-03","Signed","Rutland & Melton","Conservative"
"Annabelle Ewing","2002-12-03","Signed","Perth","Scottish National Party"
"Mike Hancock","2002-12-03","Signed","Portsmouth South","Liberal Democrat"
"Alex Salmond","2002-12-04","Signed","Banff & Buchan","Scottish National Party"
"Bob Spink","2002-12-04","Signed","Castle Point","Conservative"
"Tom Brake","2002-12-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Cheryl Gillan","2002-12-04","Signed","Chesham & Amersham","Conservative"
"Michael Weir","2002-12-04","Signed","Angus","Scottish National Party"
"Jonathan Sayeed","2002-12-05","Signed","Mid Bedfordshire","Conservative"
"Caroline Spelman","2002-12-05","Signed","Meriden","Conservative"
"Peter Kilfoyle","2002-12-05","Signed","Liverpool, Walton","Labour"
"Eleanor Laing","2002-12-05","Signed","Epping Forest","Conservative"
"John McFall","2002-12-05","Signed","Dumbarton","Labour Co-operative"
"Patrick Mercer","2002-12-05","Signed","Newark","Conservative"
"Mark Oaten","2002-12-05","Signed","Winchester","Liberal Democrat"
"Colin Burgon","2002-12-05","Signed","Elmet","Labour"
"Michael Clapham","2002-12-05","Signed","Barnsley West & Penistone","Labour"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Mark Tami","2002-12-05","Signed","Alyn & Deeside","Labour"
"Joan Walley","2002-12-05","Signed","Stoke-on-Trent North","Labour"
"Jim Knight","2002-12-09","Signed","South Dorset","Labour"
"Julian Lewis","2002-12-09","Signed","New Forest East","Conservative"
"David Maclean","2002-12-09","Signed","Penrith & The Border","Conservative"
"Julian Brazier","2002-12-09","Signed","Canterbury","Conservative"
"Ann Widdecombe","2002-12-09","Signed","Maidstone & The Weald","Conservative"
"Marsha Singh","2002-12-10","Signed","Bradford West","Labour"
"Angela Watkinson","2002-12-10","Signed","Upminster","Conservative"
"Phil Sawford","2002-12-11","Signed","Kettering","Labour"
"Robert Marshall-Andrews","2002-12-11","Signed","Medway","Labour"
"Stephen O'Brien","2002-12-11","Signed","Eddisbury","Conservative"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Dominic Grieve","2002-12-11","Signed","Beaconsfield","Conservative"
"Michael Ancram","2002-12-11","Signed","Devizes","Conservative"
"Pete Wishart","2002-12-11","Signed","North Tayside","Scottish National Party"
"John Pugh","2002-12-12","Signed","Southport","Liberal Democrat"
"David Heyes","2002-12-12","Signed","Ashton-under-Lyne","Labour"
"John Horam","2002-12-12","Signed","Orpington","Conservative"
"Mark Lazarowicz","2002-12-12","Signed","Edinburgh North & Leith","Labour Co-operative"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"Andy Burnham","2002-12-12","Signed","Leigh","Labour"
"Wayne David","2002-12-12","Signed","Caerphilly","Labour"
"Jim Dobbin","2002-12-12","Signed","Heywood & Middleton","Labour Co-operative"
"David Atkinson","2002-12-12","Signed","Bournemouth East","Conservative"
"Hugh Bayley","2002-12-12","Signed","York, City of","Labour"
"Dennis Turner","2002-12-12","Signed","Wolverhampton South East","Labour Co-operative"
"Chris Ruane","2002-12-16","Signed","Vale of Clwyd","Labour"
"Evan Harris","2002-12-16","Signed","Oxford West & Abingdon","Liberal Democrat"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Vera Baird","2002-12-16","Signed","Redcar","Labour"
"Teddy Taylor","2002-12-16","Signed","Rochford & Southend East","Conservative"
"Andrew Robathan","2002-12-17","Signed","Blaby","Conservative"
"Debra Shipley","2002-12-17","Signed","Stourbridge","Labour"
"Lady Hermon","2002-12-17","Signed","North Down","UUP"
"Bruce George","2002-12-17","Signed","Walsall South","Labour"
"Roger Godsiff","2002-12-17","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Tony Banks","2002-12-17","Signed","West Ham","Labour"
"Joe Benton","2002-12-17","Signed","Bootle","Labour"
"John Smith","2002-12-18","Signed","Vale of Glamorgan","Labour"
"Nick Harvey","2002-12-18","Signed","North Devon","Liberal Democrat"
"Austin Mitchell","2002-12-18","Signed","Great Grimsby","Labour"
"Barbara Follett","2002-12-18","Signed","Stevenage","Labour"
"Roy Beggs","2002-12-18","Signed","East Antrim","UUP"
"Andrew Hunter","2002-12-19","Signed","Basingstoke","Independent Conservative"
"Alan Meale","2002-12-19","Signed","Mansfield","Labour"
"George Stevenson","2002-12-19","Signed","Stoke-on-Trent South","Labour"
"Peter Pike","2003-01-07","Signed","Burnley","Labour"
"Kevan Jones","2003-01-07","Signed","North Durham","Labour"
"Mike Wood","2003-01-07","Signed","Batley & Spen","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Joan Ruddock","2003-01-16","Signed","Lewisham, Deptford","Labour"
"Peter Luff","2003-01-16","Signed","Mid Worcestershire","Conservative"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Tom Cox","2003-01-16","Signed","Tooting","Labour"
"Diane Abbott","2003-01-16","Signed","Hackney North & Stoke Newington","Labour"
"Keith Vaz","2003-01-16","Signed","Leicester East","Labour"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"Don Foster","2003-01-21","Signed","Bath","Liberal Democrat"
"Alan Simpson","2003-01-22","Signed","Nottingham South","Labour"
"Meg Munn","2003-01-22","Signed","Sheffield, Heeley","Labour Co-operative"
"Claire Curtis-Thomas","2003-01-22","Signed","Crosby","Labour"
"Malcolm Savidge","2003-01-23","Signed","Aberdeen North","Labour"
"Elfyn Llwyd","2003-02-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Judy Mallaber","2003-02-04","Signed","Amber Valley","Labour"
"Paul Flynn","2003-02-04","Signed","Newport West","Labour"
"Sandra Gidley","2003-02-04","Signed","Romsey","Liberal Democrat"
"David Amess","2003-02-04","Signed","Southend West","Conservative"
"Patrick Hall","2003-02-04","Signed","Bedford","Labour"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"Patsy Calton","2003-02-11","Signed","Cheadle","Liberal Democrat"
"James Gray","2003-02-12","Signed","North Wiltshire","Conservative"
"Si","2003-02-13","Signed","Birmingham, Erdington","Labour"
"Robert Smith","2003-02-13","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Oona King","2003-02-13","Signed","Bethnal Green & Bow","Labour"
"Andrew Love","2003-02-13","Signed","Edmonton","Labour Co-operative"
"Geraint Davies","2003-02-13","Signed","Croydon Central","Labour"
"Frank Dobson","2003-02-13","Signed","Holborn & St Pancras","Labour"
"George Foulkes","2003-02-13","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Tim Boswell","2003-02-13","Signed","Daventry","Conservative"
"Jon Trickett","2003-02-13","Signed","Hemsworth","Labour"
"Tom Watson","2003-02-13","Signed","West Bromwich East","Labour"
"Alan Williams","2003-02-13","Signed","Swansea West","Labour"
"David Winnick","2003-02-13","Signed","Walsall North","Labour"
"Tony Wright","2003-02-13","Signed","Cannock Chase","Labour"
"David Cairns","2003-02-24","Signed","Greenock & Inverclyde","Labour"
"John Barrett","2003-02-27","Signed","Edinburgh West","Liberal Democrat"
"Peter Duncan","2003-03-07","Signed","Galloway & Upper Nithsdale","Conservative"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"Janet Anderson","2003-03-18","Signed","Rossendale & Darwen","Labour"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Jim Sheridan","2003-04-07","Signed","West Renfrewshire","Labour"
"Jim Marshall","2003-04-07","Signed","Leicester South","Labour"
"Laura Moffatt","2003-04-10","Signed","Crawley","Labour"
"Philip Hammond","2003-06-03","Signed","Runnymede & Weybridge","Conservative"
"Chris Mullin","","Withdrawn","",""
"Paul Daisley","","Withdrawn","",""
"Fiona Mactaggart","","Withdrawn","",""
"Bridget Prentice","","Withdrawn","",""
