"mp","date","type","constituency","party"
"Tony Banks","2003-06-11","Proposed","West Ham","Labour"
"Alan Meale","2003-06-11","Signed","Mansfield","Labour"
"Tom Cox","2003-06-11","Signed","Tooting","Labour"
"Paul Flynn","2003-06-11","Signed","Newport West","Labour"
"Candy Atherton","2003-06-11","Signed","Falmouth & Camborne","Labour"
"Mark Tami","2003-06-11","Signed","Alyn & Deeside","Labour"
"Rudi Vis","2003-06-12","Signed","Finchley & Golders Green","Labour"
"Win Griffiths","2003-06-12","Signed","Bridgend","Labour"
"Andrew Dismore","2003-06-12","Signed","Hendon","Labour"
"Irene Adams","2003-06-13","Signed","Paisley North","Labour"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"Michael Clapham","2003-06-16","Signed","Barnsley West & Penistone","Labour"
"Mike Hancock","2003-06-16","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2003-06-16","Signed","Conwy","Labour"
"Andrew Rosindell","2003-06-17","Signed","Romford","Conservative"
"Gerry Steinberg","2003-06-17","Signed","Durham, City of","Labour"
"John Cummings","2003-06-17","Signed","Easington","Labour"
"Paul Marsden","2003-06-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Syd Rapson","2003-06-17","Signed","Portsmouth North","Labour"
"John McDonnell","2003-06-18","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2003-06-18","Signed","Kingston upon Hull North","Labour"
"Wayne David","2003-06-18","Signed","Caerphilly","Labour"
"Jimmy Wray","2003-06-18","Signed","Glasgow, Baillieston","Labour"
"Bill Tynan","2003-06-19","Signed","Hamilton South","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2003-07-02","Signed","Sunderland North","Labour"
"Adrian Bailey","2003-07-02","Signed","West Bromwich West","Labour Co-operative"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
