"mp","date","type","constituency","party"
"Alan Simpson","2003-06-24","Proposed","Nottingham South","Labour"
"Peter Pike","2003-06-24","Signed","Burnley","Labour"
"Stephen Pound","2003-06-24","Signed","Ealing North","Labour"
"Kelvin Hopkins","2003-06-24","Signed","Luton North","Labour"
"Brian Iddon","2003-06-24","Signed","Bolton South East","Labour"
"Alice Mahon","2003-06-24","Signed","Halifax","Labour"
"Paul Marsden","2003-06-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Robert Marshall-Andrews","2003-06-24","Signed","Medway","Labour"
"John McDonnell","2003-06-24","Signed","Hayes & Harlington","Labour"
"Paul Burstow","2003-06-24","Signed","Sutton & Cheam","Liberal Democrat"
"Sydney Chapman","2003-06-24","Signed","Chipping Barnet","Conservative"
"David Chaytor","2003-06-24","Signed","Bury North","Labour"
"Jeremy Corbyn","2003-06-24","Signed","Islington North","Labour"
"Sue Doughty","2003-06-24","Signed","Guildford","Liberal Democrat"
"David Drew","2003-06-24","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2003-06-24","Signed","Monmouth","Labour"
"Don Foster","2003-06-24","Signed","Bath","Liberal Democrat"
"Neil Gerrard","2003-06-24","Signed","Walthamstow","Labour"
"Ian Gibson","2003-06-24","Signed","Norwich North","Labour"
"Diane Abbott","2003-06-24","Signed","Hackney North & Stoke Newington","Labour"
"Vera Baird","2003-06-24","Signed","Redcar","Labour"
"Howard Stoate","2003-06-24","Signed","Dartford","Labour"
"Andrew Stunell","2003-06-24","Signed","Hazel Grove","Liberal Democrat"
"Bill Tynan","2003-06-24","Signed","Hamilton South","Labour"
"Robert Wareing","2003-06-24","Signed","Liverpool, West Derby","Labour"
"Brian White","2003-06-24","Signed","North East Milton Keynes","Labour"
"Mike Wood","2003-06-24","Signed","Batley & Spen","Labour"
"Syd Rapson","2003-06-25","Signed","Portsmouth North","Labour"
"Martin Smyth","2003-06-25","Signed","Belfast South","Independent Ulster Unionist"
"Bob Spink","2003-06-25","Signed","Castle Point","Conservative"
"Paul Holmes","2003-06-25","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2003-06-25","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2003-06-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Ann Cryer","2003-06-25","Signed","Keighley","Labour"
"Hilton Dawson","2003-06-25","Signed","Lancaster & Wyre","Labour"
"Janet Dean","2003-06-25","Signed","Burton","Labour"
"Jim Dobbin","2003-06-25","Signed","Heywood & Middleton","Labour Co-operative"
"Harry Barnes","2003-06-25","Signed","North East Derbyshire","Labour"
"David Taylor","2003-06-25","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2003-06-25","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2003-06-25","Signed","Brighton, Kemptown","Labour"
"Kerry Pollard","2003-06-26","Signed","St Albans","Labour"
"Austin Mitchell","2003-06-26","Signed","Great Grimsby","Labour"
"Win Griffiths","2003-06-26","Signed","Bridgend","Labour"
"John Battle","2003-06-26","Signed","Leeds West","Labour"
"Paul Tyler","2003-06-26","Signed","North Cornwall","Liberal Democrat"
"Gordon Prentice","2003-06-30","Signed","Pendle","Labour"
"Brian Sedgemore","2003-06-30","Signed","Hackney South & Shoreditch","Labour"
"Lady Hermon","2003-06-30","Signed","North Down","UUP"
"Glenda Jackson","2003-06-30","Signed","Hampstead & Highgate","Labour"
"Bill Olner","2003-06-30","Signed","Nuneaton","Labour"
"Colin Breed","2003-06-30","Signed","South East Cornwall","Liberal Democrat"
"David Burnside","2003-06-30","Signed","South Antrim","Independent Ulster Unionist"
"David Chidgey","2003-06-30","Signed","Eastleigh","Liberal Democrat"
"Tony Colman","2003-06-30","Signed","Putney","Labour"
"Terry Davis","2003-06-30","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2003-06-30","Signed","Hendon","Labour"
"Paul Flynn","2003-06-30","Signed","Newport West","Labour"
"Roger Godsiff","2003-06-30","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Mike Hancock","2003-06-30","Signed","Portsmouth South","Liberal Democrat"
"Donald Anderson","2003-06-30","Signed","Swansea East","Labour"
"Jenny Tonge","2003-06-30","Signed","Richmond Park","Liberal Democrat"
"John Wilkinson","2003-06-30","Signed","Ruislip - Northwood","Conservative"
"Betty Williams","2003-06-30","Signed","Conwy","Labour"
"Nicholas Winterton","2003-06-30","Signed","Macclesfield","Conservative"
"Iris Robinson","2003-07-01","Signed","Strangford","DUP"
"Peter Robinson","2003-07-01","Signed","Belfast East","DUP"
"Marsha Singh","2003-07-01","Signed","Bradford West","Labour"
"George Howarth","2003-07-01","Signed","Knowsley North & Sefton East","Labour"
"Simon Hughes","2003-07-01","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Piara S Khabra","2003-07-01","Signed","Ealing, Southall","Labour"
"David Kidney","2003-07-01","Signed","Stafford","Labour"
"David Lepper","2003-07-01","Signed","Brighton, Pavilion","Labour Co-operative"
"Lembit ","2003-07-01","Signed","Montgomeryshire","Liberal Democrat"
"Keith Bradley","2003-07-01","Signed","Manchester, Withington","Labour"
"Kevin Brennan","2003-07-01","Signed","Cardiff West","Labour"
"Helen Clark","2003-07-01","Signed","Peterborough","Labour"
"Harry Cohen","2003-07-01","Signed","Leyton & Wanstead","Labour"
"John Cummings","2003-07-01","Signed","Easington","Labour"
"Nigel Dodds","2003-07-01","Signed","Belfast North","DUP"
"Brian H Donohoe","2003-07-01","Signed","Cunninghame South","Labour"
"Louise Ellman","2003-07-01","Signed","Liverpool, Riverside","Labour Co-operative"
"Jane Griffiths","2003-07-01","Signed","Reading East","Labour"
"Norman Baker","2003-07-01","Signed","Lewes","Liberal Democrat"
"Roy Beggs","2003-07-01","Signed","East Antrim","UUP"
"Gerry Steinberg","2003-07-01","Signed","Durham, City of","Labour"
"Teddy Taylor","2003-07-01","Signed","Rochford & Southend East","Conservative"
"Joan Ruddock","2003-07-02","Signed","Lewisham, Deptford","Labour"
"Phil Sawford","2003-07-02","Signed","Kettering","Labour"
"Jonathan Sayeed","2003-07-02","Signed","Mid Bedfordshire","Conservative"
"Doug Henderson","2003-07-02","Signed","Newcastle upon Tyne North","Labour"
"Terry Lewis","2003-07-02","Signed","Worsley","Labour"
"David Marshall","2003-07-02","Signed","Glasgow, Shettleston","Labour"
"Chris McCafferty","2003-07-02","Signed","Calder Valley","Labour"
"Kevin McNamara","2003-07-02","Signed","Kingston upon Hull North","Labour"
"Martin O'Neill","2003-07-02","Signed","Ochil","Labour"
"Albert Owen","2003-07-02","Signed","Ynys M","Labour"
"Malcolm Bruce","2003-07-02","Signed","Gordon","Liberal Democrat"
"Richard Burden","2003-07-02","Signed","Birmingham, Northfield","Labour"
"Patsy Calton","2003-07-02","Signed","Cheadle","Liberal Democrat"
"Gregory Campbell","2003-07-02","Signed","East Londonderry","DUP"
"Ronnie Campbell","2003-07-02","Signed","Blyth Valley","Labour"
"Alistair Carmichael","2003-07-02","Signed","Orkney & Shetland","Liberal Democrat"
"Martin Caton","2003-07-02","Signed","Gower","Labour"
"Tom Cox","2003-07-02","Signed","Tooting","Labour"
"George Galloway","2003-07-02","Signed","Glasgow, Kelvin","Labour"
"Andrew George","2003-07-02","Signed","St Ives","Liberal Democrat"
"Adrian Bailey","2003-07-02","Signed","West Bromwich West","Labour Co-operative"
"Roger Berry","2003-07-02","Signed","Kingswood","Labour"
"Rudi Vis","2003-07-02","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2003-07-02","Signed","Sittingbourne & Sheppey","Labour"
"Eric Illsley","2003-07-03","Signed","Barnsley Central","Labour"
"Ian Lucas","2003-07-03","Signed","Wrexham","Labour"
"Menzies Campbell","2003-07-03","Signed","Fife North East","Liberal Democrat"
"Edward Davey","2003-07-03","Signed","Kingston & Surbiton","Liberal Democrat"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"Barbara Follett","2003-07-03","Signed","Stevenage","Labour"
"Roger Williams","2003-07-03","Signed","Brecon & Radnorshire","Liberal Democrat"
"Frank Cook","2003-07-04","Signed","Stockton North","Labour"
"Julia Drown","2003-07-04","Signed","South Swindon","Labour"
"John Barrett","2003-07-04","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2003-07-04","Signed","Leeds North West","Labour"
"Adrian Sanders","2003-07-07","Signed","Torbay","Liberal Democrat"
"Diana Organ","2003-07-07","Signed","Forest of Dean","Labour"
"Brian Cotter","2003-07-07","Signed","Weston-Super-Mare","Liberal Democrat"
"Ian Davidson","2003-07-07","Signed","Glasgow, Pollok","Labour Co-operative"
"David Amess","2003-07-07","Signed","Southend West","Conservative"
"Joan Walley","2003-07-07","Signed","Stoke-on-Trent North","Labour"
"Steve Webb","2003-07-07","Signed","Northavon","Liberal Democrat"
"Evan Harris","2003-07-08","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Heyes","2003-07-08","Signed","Ashton-under-Lyne","Labour"
"Joan Humble","2003-07-08","Signed","Blackpool North & Fleetwood","Labour"
"Elfyn Llwyd","2003-07-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2003-07-08","Signed","Wolverhampton South West","Labour"
"Peter Bottomley","2003-07-08","Signed","Worthing West","Conservative"
"David Winnick","2003-07-08","Signed","Walsall North","Labour"
"Jimmy Wray","2003-07-08","Signed","Glasgow, Baillieston","Labour"
"Gwyn Prosser","2003-07-09","Signed","Dover","Labour"
"Andrew Selous","2003-07-09","Signed","South West Bedfordshire","Conservative"
"Dennis Skinner","2003-07-09","Signed","Bolsover","Labour"
"Edward O'Hara","2003-07-09","Signed","Knowsley South","Labour"
"Colin Challen","2003-07-09","Signed","Morley & Rothwell","Labour"
"Jim Cousins","2003-07-09","Signed","Newcastle upon Tyne Central","Labour"
"Valerie Davey","2003-07-09","Signed","Bristol West","Labour"
"Jeffrey M Donaldson","2003-07-09","Signed","Lagan Valley","Independent Ulster Unionist"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"Derek Foster","2003-07-09","Signed","Bishop Auckland","Labour"
"Sandra Gidley","2003-07-09","Signed","Romsey","Liberal Democrat"
"Alan Beith","2003-07-09","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Randall","2003-07-10","Signed","Uxbridge","Conservative"
"Martin Salter","2003-07-10","Signed","Reading West","Labour"
"Helen Jackson","2003-07-10","Signed","Sheffield, Hillsborough","Labour"
"Denis Murphy","2003-07-10","Signed","Wansbeck","Labour"
"Frank Field","2003-07-10","Signed","Birkenhead","Labour"
"Joe Benton","2003-07-10","Signed","Bootle","Labour"
"Gavin Strang","2003-07-10","Signed","Edinburgh East & Musselburgh","Labour"
"Robert Walter","2003-07-10","Signed","North Dorset","Conservative"
"Tony Wright","2003-07-10","Signed","Cannock Chase","Labour"
"Stephen Hepburn","2003-07-11","Signed","Jarrow","Labour"
"Martyn Jones","2003-07-11","Signed","Clwyd South","Labour"
"Michael Connarty","2003-07-11","Signed","Falkirk East","Labour"
"Bruce George","2003-07-11","Signed","Walsall South","Labour"
"Paul Stinchcombe","2003-07-11","Signed","Wellingborough","Labour"
"Richard Taylor","2003-07-11","Signed","Wyre Forest","Independent"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"Jim Cunningham","2003-07-14","Signed","Coventry South","Labour"
"Julie Morgan","2003-07-15","Signed","Cardiff North","Labour"
"Geoffrey Robinson","2003-07-15","Signed","Coventry North West","Labour"
"John McWilliam","2003-07-15","Signed","Blaydon","Labour"
"Andy Burnham","2003-07-15","Signed","Leigh","Labour"
"Candy Atherton","2003-07-15","Signed","Falmouth & Camborne","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Doug Naysmith","2003-07-16","Signed","Bristol North West","Labour Co-operative"
"Tom Brake","2003-07-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Tony Banks","2003-07-16","Signed","West Ham","Labour"
"Adam Price","2003-09-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Calum MacDonald","2003-09-08","Signed","Na h-Eileanan an Iar","Labour"
"Iain Coleman","2003-09-08","Signed","Hammersmith & Fulham","Labour"
"Mark Fisher","2003-09-08","Signed","Stoke-on-Trent Central","Labour"
"Matthew Green","2003-09-08","Signed","Ludlow","Liberal Democrat"
"Richard Younger-Ross","2003-09-08","Signed","Teignbridge","Liberal Democrat"
"Bob Russell","2003-09-09","Signed","Colchester","Liberal Democrat"
"Mark Tami","2003-09-09","Signed","Alyn & Deeside","Labour"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
"John Horam","2003-09-11","Signed","Orpington","Conservative"
"John Austin","2003-09-15","Signed","Erith & Thamesmead","Labour"
"Llew Smith","2003-09-16","Signed","Blaenau Gwent","Labour"
"Seamus Mallon","2003-09-16","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Annette Brooke","2003-09-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Peter Mandelson","2003-09-17","Signed","Hartlepool","Labour"
"Marion Roe","2003-10-14","Signed","Broxbourne","Conservative"
"Debra Shipley","2003-10-14","Signed","Stourbridge","Labour"
"Colin Burgon","2003-10-14","Signed","Elmet","Labour"
"John Thurso","2003-10-14","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Edward Garnier","2003-10-15","Signed","Harborough","Conservative"
"Clive Betts","2003-10-15","Signed","Sheffield, Attercliffe","Labour"
"Christine Russell","2003-10-16","Signed","Chester, City of","Labour"
"Alan Hurst","2003-10-16","Signed","Braintree","Labour"
"Jon Owen Jones","2003-10-16","Signed","Cardiff Central","Labour Co-operative"
"Chris Mole","2003-10-16","Signed","Ipswich","Labour"
"Andy King","2003-10-20","Signed","Rugby & Kenilworth","Labour"
"Tony Lloyd","2003-10-20","Signed","Manchester Central","Labour"
"Alan Meale","2003-10-20","Signed","Mansfield","Labour"
"Karen Buck","2003-10-20","Signed","Regent's Park and Kensington North","Labour"
"Richard Allan","2003-10-20","Signed","Sheffield, Hallam","Liberal Democrat"
"Geraldine Smith","2003-10-23","Signed","Morecambe & Lunesdale","Labour"
"Joyce Quin","2003-10-27","Signed","Gateshead East & Washington West","Labour"
"Brian Jenkins","2003-10-28","Signed","Tamworth","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Matthew Taylor","2003-10-30","Signed","Truro & St Austell","Liberal Democrat"
"David Clelland","2003-11-04","Signed","Tyne Bridge","Labour"
"Malcolm Savidge","2003-11-05","Signed","Aberdeen North","Labour"
"Norman Lamb","2003-11-11","Signed","North Norfolk","Liberal Democrat"
"Bob Blizzard","2003-11-18","Signed","Waveney","Labour"
"Vincent Cable","","Withdrawn","",""
