"mp","date","type","constituency","party"
"Brian Iddon","2002-12-18","Proposed","Bolton South East","Labour"
"Kerry Pollard","2002-12-18","Signed","St Albans","Labour"
"Martin Smyth","2002-12-18","Signed","Belfast South","UUP"
"Lindsay Hoyle","2002-12-18","Signed","Chorley","Labour"
"Andy Burnham","2002-12-18","Signed","Leigh","Labour"
"David Crausby","2002-12-18","Signed","Bolton North East","Labour"
"Jim Dobbin","2002-12-18","Signed","Heywood & Middleton","Labour Co-operative"
"David Taylor","2002-12-18","Signed","North West Leicestershire","Labour Co-operative"
"Ann Winterton","2002-12-18","Signed","Congleton","Conservative"
"Dennis Skinner","2003-01-07","Signed","Bolsover","Labour"
"Sue Doughty","2003-01-07","Signed","Guildford","Liberal Democrat"
"Adrian Bailey","2003-01-07","Signed","West Bromwich West","Labour Co-operative"
"Derek Wyatt","2003-01-07","Signed","Sittingbourne & Sheppey","Labour"
"Teddy Taylor","2003-01-09","Signed","Rochford & Southend East","Conservative"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Paul Goodman","2003-01-27","Signed","Wycombe","Conservative"
