"mp","date","type","constituency","party"
"Mike Wood","2003-01-20","Proposed","Batley & Spen","Labour"
"Paul Holmes","2003-01-21","Signed","Chesterfield","Liberal Democrat"
"Helen Clark","2003-01-21","Signed","Peterborough","Labour"
"Paul Marsden","2003-01-22","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Cryer","2003-01-22","Signed","Keighley","Labour"
"Ian Davidson","2003-01-22","Signed","Glasgow, Pollok","Labour Co-operative"
"Mike Hancock","2003-01-22","Signed","Portsmouth South","Liberal Democrat"
"Michael Weir","2003-01-22","Signed","Angus","Scottish National Party"
"Alan Simpson","2003-01-23","Signed","Nottingham South","Labour"
"Terry Lewis","2003-01-23","Signed","Worsley","Labour"
"Harry Cohen","2003-01-23","Signed","Leyton & Wanstead","Labour"
"David Drew","2003-01-23","Signed","Stroud","Labour Co-operative"
"Tom Cox","2003-01-27","Signed","Tooting","Labour"
"John Cryer","2003-01-27","Signed","Hornchurch","Labour"
"Phil Sawford","2003-01-28","Signed","Kettering","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Hilton Dawson","2003-01-28","Signed","Lancaster & Wyre","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"David Taylor","2003-01-28","Signed","North West Leicestershire","Labour Co-operative"
"Roger Berry","2003-01-29","Signed","Kingswood","Labour"
"Neil Gerrard","2003-01-29","Signed","Walthamstow","Labour"
"Martin Caton","2003-01-29","Signed","Gower","Labour"
"Elfyn Llwyd","2003-01-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dennis Skinner","2003-01-29","Signed","Bolsover","Labour"
"Michael Clapham","2003-01-29","Signed","Barnsley West & Penistone","Labour"
"Marsha Singh","2003-01-30","Signed","Bradford West","Labour"
"Lynne Jones","2003-01-30","Signed","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2003-01-30","Signed","Hendon","Labour"
"Joan Walley","2003-01-30","Signed","Stoke-on-Trent North","Labour"
"John Barrett","2003-01-31","Signed","Edinburgh West","Liberal Democrat"
"Paul Stinchcombe","2003-01-31","Signed","Wellingborough","Labour"
"Robert Wareing","2003-02-03","Signed","Liverpool, West Derby","Labour"
"Mohammad Sarwar","2003-02-04","Signed","Glasgow, Govan","Labour"
"Bill Etherington","2003-02-04","Signed","Sunderland North","Labour"
"Janet Dean","2003-02-05","Signed","Burton","Labour"
"Paul Truswell","2003-02-05","Signed","Pudsey","Labour"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"David Hamilton","2003-02-12","Signed","Midlothian","Labour"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Kate Hoey","2003-03-10","Signed","Vauxhall","Labour"
"Harold Best","2003-05-21","Signed","Leeds North West","Labour"
"Ian Gibson","2003-06-05","Signed","Norwich North","Labour"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
