"mp","date","type","constituency","party"
"Michael Clapham","2002-12-04","Proposed","Barnsley West & Penistone","Labour"
"Dennis Skinner","2002-12-04","Signed","Bolsover","Labour"
"Paddy Tipping","2002-12-04","Signed","Sherwood","Labour"
"David Hamilton","2002-12-04","Signed","Midlothian","Labour"
"John Grogan","2002-12-04","Signed","Selby","Labour"
"Bill Etherington","2002-12-04","Signed","Sunderland North","Labour"
"Ian Davidson","2002-12-04","Signed","Glasgow, Pollok","Labour Co-operative"
"John Cummings","2002-12-04","Signed","Easington","Labour"
"John Cryer","2002-12-04","Signed","Hornchurch","Labour"
"Ronnie Campbell","2002-12-04","Signed","Blyth Valley","Labour"
"Denis Murphy","2002-12-04","Signed","Wansbeck","Labour"
"Alice Mahon","2002-12-04","Signed","Halifax","Labour"
"Eric Illsley","2002-12-04","Signed","Barnsley Central","Labour"
"Kevin Hughes","2002-12-04","Signed","Doncaster North","Labour"
"Kelvin Hopkins","2002-12-05","Signed","Luton North","Labour"
"David Taylor","2002-12-05","Signed","North West Leicestershire","Labour Co-operative"
"Win Griffiths","2002-12-05","Signed","Bridgend","Labour"
"Jim Dobbin","2002-12-05","Signed","Heywood & Middleton","Labour Co-operative"
"Tom Cox","2002-12-05","Signed","Tooting","Labour"
"Martin Caton","2002-12-05","Signed","Gower","Labour"
"John McFall","2002-12-05","Signed","Dumbarton","Labour Co-operative"
"Alan Simpson","2002-12-05","Signed","Nottingham South","Labour"
"Frank Dobson","2002-12-09","Signed","Holborn & St Pancras","Labour"
"Harry Barnes","2002-12-09","Signed","North East Derbyshire","Labour"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Michael Weir","2002-12-09","Signed","Angus","Scottish National Party"
"Tony Colman","2002-12-10","Signed","Putney","Labour"
"Robert Wareing","2002-12-10","Signed","Liverpool, West Derby","Labour"
"Simon Thomas","2002-12-10","Signed","Ceredigion","Plaid Cymru"
"John Austin","2002-12-10","Signed","Erith & Thamesmead","Labour"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"Jim Cunningham","2002-12-10","Signed","Coventry South","Labour"
"Michael Connarty","2002-12-10","Signed","Falkirk East","Labour"
"Alan Meale","2002-12-10","Signed","Mansfield","Labour"
"Marsha Singh","2002-12-10","Signed","Bradford West","Labour"
"Annabelle Ewing","2002-12-10","Signed","Perth","Scottish National Party"
"Gordon Prentice","2002-12-11","Signed","Pendle","Labour"
"Edward O'Hara","2002-12-11","Signed","Knowsley South","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Bill Tynan","2002-12-11","Signed","Hamilton South","Labour"
"Elfyn Llwyd","2002-12-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Lyons","2002-12-12","Signed","Strathkelvin & Bearsden","Labour"
"Harold Best","2002-12-12","Signed","Leeds North West","Labour"
"Terry Lewis","2002-12-16","Signed","Worsley","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Ashok Kumar","2002-12-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Brian Jenkins","2002-12-19","Signed","Tamworth","Labour"
"Denzil Davies","2002-12-19","Signed","Llanelli","Labour"
"Peter Pike","2003-01-07","Signed","Burnley","Labour"
"John Mann","2003-01-09","Signed","Bassetlaw","Labour"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
