"mp","date","type","constituency","party"
"Mark Tami","2002-12-02","Proposed","Alyn & Deeside","Labour"
"Martin Salter","2002-12-02","Signed","Reading West","Labour"
"Jackie Lawrence","2002-12-02","Signed","Preseli Pembrokeshire","Labour"
"Ian Lucas","2002-12-02","Signed","Wrexham","Labour"
"Hywel Francis","2002-12-02","Signed","Aberavon","Labour"
"Adrian Bailey","2002-12-02","Signed","West Bromwich West","Labour Co-operative"
"Tom Watson","2002-12-02","Signed","West Bromwich East","Labour"
"Roger Godsiff","2002-12-03","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Wright","2002-12-03","Signed","Telford","Labour"
"Win Griffiths","2002-12-03","Signed","Bridgend","Labour"
"Jeremy Corbyn","2002-12-03","Signed","Islington North","Labour"
"Lindsay Hoyle","2002-12-03","Signed","Chorley","Labour"
"Alan Simpson","2002-12-03","Signed","Nottingham South","Labour"
"Bob Russell","2002-12-04","Signed","Colchester","Liberal Democrat"
"Gerry Steinberg","2002-12-04","Signed","Durham, City of","Labour"
"Tony Banks","2002-12-04","Signed","West Ham","Labour"
"Mike Hancock","2002-12-04","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2002-12-04","Signed","Burton","Labour"
"Martin Caton","2002-12-04","Signed","Gower","Labour"
"Andrew Mitchell","2002-12-04","Signed","Sutton Coldfield","Conservative"
"David Marshall","2002-12-04","Signed","Glasgow, Shettleston","Labour"
"Paul Marsden","2002-12-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Mark Lazarowicz","2002-12-04","Signed","Edinburgh North & Leith","Labour Co-operative"
"Bob Spink","2002-12-04","Signed","Castle Point","Conservative"
"Greg Pope","2002-12-04","Signed","Hyndburn","Labour"
"Nick Palmer","2002-12-04","Signed","Broxtowe","Labour"
"Eric Illsley","2002-12-05","Signed","Barnsley Central","Labour"
"Paul Tyler","2002-12-05","Signed","North Cornwall","Liberal Democrat"
"Jim Dobbin","2002-12-05","Signed","Heywood & Middleton","Labour Co-operative"
"John McFall","2002-12-05","Signed","Dumbarton","Labour Co-operative"
"Kelvin Hopkins","2002-12-05","Signed","Luton North","Labour"
"Lady Hermon","2002-12-05","Signed","North Down","UUP"
"Rob Marris","2002-12-05","Signed","Wolverhampton South West","Labour"
"David Drew","2002-12-09","Signed","Stroud","Labour Co-operative"
"Jane Griffiths","2002-12-09","Signed","Reading East","Labour"
"Harry Barnes","2002-12-09","Signed","North East Derbyshire","Labour"
"John Barrett","2002-12-09","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"John Austin","2002-12-10","Signed","Erith & Thamesmead","Labour"
"Betty Williams","2002-12-10","Signed","Conwy","Labour"
"James Gray","2002-12-10","Signed","North Wiltshire","Conservative"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"Bill Etherington","2002-12-10","Signed","Sunderland North","Labour"
"Alan Meale","2002-12-10","Signed","Mansfield","Labour"
"Jonathan Sayeed","2002-12-10","Signed","Mid Bedfordshire","Conservative"
"Jim Sheridan","2002-12-11","Signed","West Renfrewshire","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Pete Wishart","2002-12-11","Signed","North Tayside","Scottish National Party"
"David Hinchliffe","2002-12-17","Signed","Wakefield","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Brian Jenkins","2002-12-19","Signed","Tamworth","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Albert Owen","2003-01-16","Signed","Ynys M","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Marsha Singh","2003-01-30","Signed","Bradford West","Labour"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
