"mp","date","type","constituency","party"
"Laura Moffatt","2002-11-27","Proposed","Crawley","Labour"
"Syd Rapson","2002-11-28","Signed","Portsmouth North","Labour"
"Paul Tyler","2002-11-28","Signed","North Cornwall","Liberal Democrat"
"Adrian Bailey","2002-11-28","Signed","West Bromwich West","Labour Co-operative"
"Andrew George","2002-11-28","Signed","St Ives","Liberal Democrat"
"Paul Burstow","2002-11-28","Signed","Sutton & Cheam","Liberal Democrat"
"David Burnside","2002-11-28","Signed","South Antrim","UUP"
"Rob Marris","2002-11-28","Signed","Wolverhampton South West","Labour"
"Glenda Jackson","2002-11-28","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2002-11-28","Signed","Barnsley Central","Labour"
"Paul Holmes","2002-11-28","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2002-11-28","Signed","Nottingham South","Labour"
"Bob Russell","2002-11-28","Signed","Colchester","Liberal Democrat"
"Paul Marsden","2002-12-03","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ian Davidson","2002-12-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Mike Hancock","2002-12-03","Signed","Portsmouth South","Liberal Democrat"
"Lynne Jones","2002-12-04","Signed","Birmingham, Selly Oak","Labour"
"Janet Dean","2002-12-04","Signed","Burton","Labour"
"Win Griffiths","2002-12-04","Signed","Bridgend","Labour"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"Lady Hermon","2002-12-05","Signed","North Down","UUP"
"Michael Clapham","2002-12-05","Signed","Barnsley West & Penistone","Labour"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"John Austin","2002-12-10","Signed","Erith & Thamesmead","Labour"
"Betty Williams","2002-12-10","Signed","Conwy","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Andy Burnham","2002-12-12","Signed","Leigh","Labour"
"Anne Begg","2002-12-12","Signed","Aberdeen South","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Patsy Calton","2002-12-18","Signed","Cheadle","Liberal Democrat"
"Brian Cotter","2003-01-13","Signed","Weston-Super-Mare","Liberal Democrat"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Robert Walter","2003-02-13","Signed","North Dorset","Conservative"
"Eleanor Laing","2003-02-24","Signed","Epping Forest","Conservative"
"David Cairns","2003-02-24","Signed","Greenock & Inverclyde","Labour"
"Stephen Hepburn","2003-04-08","Signed","Jarrow","Labour"
"George Stevenson","2003-04-11","Signed","Stoke-on-Trent South","Labour"
"Simon Hughes","2003-04-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John Lyons","2003-04-28","Signed","Strathkelvin & Bearsden","Labour"
"Tony Banks","2003-04-28","Signed","West Ham","Labour"
"Patrick Hall","2003-06-18","Signed","Bedford","Labour"
"Dennis Skinner","2003-07-03","Signed","Bolsover","Labour"
"David Davis","","Withdrawn","",""
