"mp","date","type","constituency","party"
"Howard Stoate","2003-06-05","Proposed","Dartford","Labour"
"Syd Rapson","2003-06-09","Signed","Portsmouth North","Labour"
"Bob Spink","2003-06-09","Signed","Castle Point","Conservative"
"Lynne Jones","2003-06-09","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2003-06-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Martin Caton","2003-06-09","Signed","Gower","Labour"
"Ann Cryer","2003-06-09","Signed","Keighley","Labour"
"Hilton Dawson","2003-06-09","Signed","Lancaster & Wyre","Labour"
"Simon Thomas","2003-06-09","Signed","Ceredigion","Plaid Cymru"
"Elfyn Llwyd","2003-06-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nicholas Winterton","2003-06-10","Signed","Macclesfield","Conservative"
"Robert Wareing","2003-06-10","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2003-06-10","Signed","Portsmouth South","Liberal Democrat"
"Huw Edwards","2003-06-10","Signed","Monmouth","Labour"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Gordon Marsden","2003-06-10","Signed","Blackpool South","Labour"
"David Lepper","2003-06-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Keetch","2003-06-10","Signed","Hereford","Liberal Democrat"
"Bob Russell","2003-06-10","Signed","Colchester","Liberal Democrat"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Derek Wyatt","2003-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Win Griffiths","2003-06-11","Signed","Bridgend","Labour"
"Brian Cotter","2003-06-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2003-06-11","Signed","Islington North","Labour"
"Edward O'Hara","2003-06-11","Signed","Knowsley South","Labour"
"David Kidney","2003-06-11","Signed","Stafford","Labour"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Adam Price","2003-06-11","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Greg Pope","2003-06-11","Signed","Hyndburn","Labour"
"Patsy Calton","2003-06-11","Signed","Cheadle","Liberal Democrat"
"David Chaytor","2003-06-12","Signed","Bury North","Labour"
"Terry Davis","2003-06-12","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2003-06-12","Signed","Hendon","Labour"
"David Drew","2003-06-12","Signed","Stroud","Labour Co-operative"
"Roy Beggs","2003-06-12","Signed","East Antrim","UUP"
"Paul Tyler","2003-06-12","Signed","North Cornwall","Liberal Democrat"
"Jimmy Hood","2003-06-13","Signed","Clydesdale","Labour"
"Irene Adams","2003-06-13","Signed","Paisley North","Labour"
"Betty Williams","2003-06-16","Signed","Conwy","Labour"
"Andrew George","2003-06-16","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2003-06-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"John Barrett","2003-06-18","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2003-06-19","Signed","Teignbridge","Liberal Democrat"
"David Crausby","2003-06-19","Signed","Bolton North East","Labour"
"Harry Cohen","2003-06-19","Signed","Leyton & Wanstead","Labour"
"Nick Harvey","2003-06-19","Signed","North Devon","Liberal Democrat"
"Christine Russell","2003-06-19","Signed","Chester, City of","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2003-07-02","Signed","Sunderland North","Labour"
"John Pugh","2003-07-03","Signed","Southport","Liberal Democrat"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Steve Webb","2003-07-03","Signed","Northavon","Liberal Democrat"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"Janet Dean","2003-07-10","Signed","Burton","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
