"mp","date","type","constituency","party"
"David Hinchliffe","2003-06-24","Proposed","Wakefield","Labour"
"Elfyn Llwyd","2003-06-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Doug Naysmith","2003-06-24","Signed","Bristol North West","Labour Co-operative"
"Paul Burstow","2003-06-24","Signed","Sutton & Cheam","Liberal Democrat"
"Ann Clwyd","2003-06-24","Signed","Cynon Valley","Labour"
"Win Griffiths","2003-06-24","Signed","Bridgend","Labour"
"John Austin","2003-06-24","Signed","Erith & Thamesmead","Labour"
"Richard Taylor","2003-06-24","Signed","Wyre Forest","Independent"
"Annette Brooke","2003-06-25","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Simon Thomas","2003-06-25","Signed","Ceredigion","Plaid Cymru"
"Andrew George","2003-06-25","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2003-06-25","Signed","Heywood & Middleton","Labour Co-operative"
"Hilton Dawson","2003-06-25","Signed","Lancaster & Wyre","Labour"
"Ann Cryer","2003-06-25","Signed","Keighley","Labour"
"Paul Marsden","2003-06-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lynne Jones","2003-06-25","Signed","Birmingham, Selly Oak","Labour"
"Syd Rapson","2003-06-25","Signed","Portsmouth North","Labour"
"Alice Mahon","2003-06-26","Signed","Halifax","Labour"
"David Chaytor","2003-06-26","Signed","Bury North","Labour"
"Kevin Brennan","2003-06-30","Signed","Cardiff West","Labour"
"Betty Williams","2003-06-30","Signed","Conwy","Labour"
"Jenny Tonge","2003-06-30","Signed","Richmond Park","Liberal Democrat"
"Matthew Taylor","2003-06-30","Signed","Truro & St Austell","Liberal Democrat"
"Mike Hancock","2003-06-30","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2003-06-30","Signed","Norwich North","Labour"
"Terry Davis","2003-06-30","Signed","Birmingham, Hodge Hill","Labour"
"Harry Cohen","2003-06-30","Signed","Leyton & Wanstead","Labour"
"Julie Morgan","2003-07-01","Signed","Cardiff North","Labour"
"Austin Mitchell","2003-07-01","Signed","Great Grimsby","Labour"
"Martin Caton","2003-07-01","Signed","Gower","Labour"
"Tony Colman","2003-07-01","Signed","Putney","Labour"
"Jon Trickett","2003-07-01","Signed","Hemsworth","Labour"
"Jimmy Wray","2003-07-01","Signed","Glasgow, Baillieston","Labour"
"Tony Worthington","2003-07-02","Signed","Clydebank & Milngavie","Labour"
"Rudi Vis","2003-07-02","Signed","Finchley & Golders Green","Labour"
"Roger Berry","2003-07-02","Signed","Kingswood","Labour"
"Tom Cox","2003-07-02","Signed","Tooting","Labour"
"Jeremy Corbyn","2003-07-02","Signed","Islington North","Labour"
"Albert Owen","2003-07-02","Signed","Ynys M","Labour"
"Patsy Calton","2003-07-02","Signed","Cheadle","Liberal Democrat"
"Helen Jones","2003-07-02","Signed","Warrington North","Labour"
"Terry Lewis","2003-07-02","Signed","Worsley","Labour"
"Martin O'Neill","2003-07-02","Signed","Ochil","Labour"
"Kevin McNamara","2003-07-02","Signed","Kingston upon Hull North","Labour"
"Claire Curtis-Thomas","2003-07-03","Signed","Crosby","Labour"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"David Rendel","2003-07-04","Signed","Newbury","Liberal Democrat"
"Tom Brake","2003-07-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Frank Cook","2003-07-04","Signed","Stockton North","Labour"
"John Barrett","2003-07-04","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2003-07-04","Signed","Leeds North West","Labour"
"Rob Marris","2003-07-07","Signed","Wolverhampton South West","Labour"
"Julia Drown","2003-07-07","Signed","South Swindon","Labour"
"John McDonnell","2003-07-07","Signed","Hayes & Harlington","Labour"
"Adam Price","2003-07-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Edward O'Hara","2003-07-09","Signed","Knowsley South","Labour"
"Keith Bradley","2003-07-09","Signed","Manchester, Withington","Labour"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"Helen Jackson","2003-07-10","Signed","Sheffield, Hillsborough","Labour"
"Graham Allen","2003-07-14","Signed","Nottingham North","Labour"
"Huw Edwards","2003-07-14","Signed","Monmouth","Labour"
"Phil Sawford","2003-07-14","Signed","Kettering","Labour"
"Don Foster","2003-07-15","Signed","Bath","Liberal Democrat"
"Hywel Francis","2003-07-15","Signed","Aberavon","Labour"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Ian Lucas","2003-07-16","Signed","Wrexham","Labour"
"Joan Ruddock","2003-07-17","Signed","Lewisham, Deptford","Labour"
"Simon Hughes","2003-07-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Sue Doughty","2003-09-08","Signed","Guildford","Liberal Democrat"
"Matthew Green","2003-09-08","Signed","Ludlow","Liberal Democrat"
"Valerie Davey","2003-09-08","Signed","Bristol West","Labour"
"Diana Organ","2003-09-08","Signed","Forest of Dean","Labour"
"Michael Moore","2003-09-08","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Kelvin Hopkins","2003-09-15","Signed","Luton North","Labour"
"Desmond Turner","2003-09-15","Signed","Brighton, Kemptown","Labour"
"David Lepper","2003-09-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Greg Pope","2003-09-18","Signed","Hyndburn","Labour"
"Pete Wishart","2003-10-14","Signed","North Tayside","Scottish National Party"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Brian Sedgemore","2003-11-04","Signed","Hackney South & Shoreditch","Labour"
"Phil Willis","2003-11-10","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Nick Harvey","2003-11-19","Signed","North Devon","Liberal Democrat"
