"mp","date","type","constituency","party"
"Jonathan Sayeed","2002-11-13","Proposed","Mid Bedfordshire","Conservative"
"David Lidington","2002-11-13","Signed","Aylesbury","Conservative"
"John Hayes","2002-11-14","Signed","South Holland & The Deepings","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Vincent Cable","2002-11-14","Signed","Twickenham","Liberal Democrat"
"Sydney Chapman","2002-11-14","Signed","Chipping Barnet","Conservative"
"James Gray","2002-11-14","Signed","North Wiltshire","Conservative"
"Gregory Barker","2002-11-14","Signed","Bexhill & Battle","Conservative"
"John Bercow","2002-11-14","Signed","Buckingham","Conservative"
"Bill Wiggin","2002-11-14","Signed","Leominster","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"John Greenway","2002-11-15","Signed","Ryedale","Conservative"
"Simon Thomas","2002-11-18","Signed","Ceredigion","Plaid Cymru"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"David Maclean","2002-11-18","Signed","Penrith & The Border","Conservative"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Adrian Flook","2002-11-19","Signed","Taunton","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"Martin Smyth","2002-11-19","Signed","Belfast South","UUP"
"Jimmy Wray","2002-11-20","Signed","Glasgow, Baillieston","Labour"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Nigel Waterson","2002-11-20","Signed","Eastbourne","Conservative"
"Gerry Steinberg","2002-11-20","Signed","Durham, City of","Labour"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Peter Ainsworth","2002-11-20","Signed","East Surrey","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Iris Robinson","2002-11-20","Signed","Strangford","DUP"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Tim Loughton","2002-11-20","Signed","East Worthing & Shoreham","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Brian Cotter","2002-11-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"David Chaytor","2002-11-25","Signed","Bury North","Labour"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"Robert Walter","2002-11-25","Signed","North Dorset","Conservative"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Cheryl Gillan","2002-11-26","Signed","Chesham & Amersham","Conservative"
"Desmond Swayne","2002-11-28","Signed","New Forest West","Conservative"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"Jim Marshall","2002-11-28","Signed","Leicester South","Labour"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Andrew Hunter","2002-12-18","Signed","Basingstoke","Independent Conservative"
"Patsy Calton","2002-12-18","Signed","Cheadle","Liberal Democrat"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"David Amess","2003-02-26","Signed","Southend West","Conservative"
"Andrew Selous","2003-02-27","Signed","South West Bedfordshire","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Stephen O'Brien","2003-04-02","Signed","Eddisbury","Conservative"
"Hugo Swire","2003-04-03","Signed","East Devon","Conservative"
"Philip Hammond","2003-06-03","Signed","Runnymede & Weybridge","Conservative"
