"mp","date","type","constituency","party"
"Tony Colman","2002-12-09","Proposed","Putney","Labour"
"Marion Roe","2002-12-09","Signed","Broxbourne","Conservative"
"John McFall","2002-12-09","Signed","Dumbarton","Labour Co-operative"
"Derek Wyatt","2002-12-10","Signed","Sittingbourne & Sheppey","Labour"
"Tony Worthington","2002-12-10","Signed","Clydebank & Milngavie","Labour"
"David Wilshire","2002-12-10","Signed","Spelthorne","Conservative"
"John Wilkinson","2002-12-10","Signed","Ruislip - Northwood","Conservative"
"Paddy Tipping","2002-12-10","Signed","Sherwood","Labour"
"Virginia Bottomley","2002-12-10","Signed","South West Surrey","Conservative"
"Clive Betts","2002-12-10","Signed","Sheffield, Attercliffe","Labour"
"Peter Atkinson","2002-12-10","Signed","Hexham","Conservative"
"Brian H Donohoe","2002-12-10","Signed","Cunninghame South","Labour"
"Jim Dobbin","2002-12-10","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2002-12-10","Signed","Easington","Labour"
"Alan Meale","2002-12-10","Signed","Mansfield","Labour"
"Lindsay Hoyle","2002-12-10","Signed","Chorley","Labour"
"Martin Smyth","2002-12-10","Signed","Belfast South","UUP"
"Colin Pickthall","2002-12-10","Signed","West Lancashire","Labour"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"Tom Cox","2002-12-11","Signed","Tooting","Labour"
"Nicholas Winterton","2002-12-11","Signed","Macclesfield","Conservative"
"Ann Winterton","2002-12-11","Signed","Congleton","Conservative"
"Rudi Vis","2002-12-11","Signed","Finchley & Golders Green","Labour"
"Gerry Steinberg","2002-12-11","Signed","Durham, City of","Labour"
"Peter Bottomley","2002-12-11","Signed","Worthing West","Conservative"
"Win Griffiths","2002-12-11","Signed","Bridgend","Labour"
"David Amess","2002-12-11","Signed","Southend West","Conservative"
"Anne McIntosh","2002-12-11","Signed","Vale of York","Conservative"
"David Marshall","2002-12-11","Signed","Glasgow, Shettleston","Labour"
"Peter Luff","2002-12-11","Signed","Mid Worcestershire","Conservative"
"Bob Spink","2002-12-11","Signed","Castle Point","Conservative"
"Gordon Prentice","2002-12-11","Signed","Pendle","Labour"
"Michael Trend","2002-12-12","Signed","Windsor","Conservative"
"Anne Begg","2002-12-12","Signed","Aberdeen South","Labour"
"Edward Garnier","2002-12-12","Signed","Harborough","Conservative"
"Mark Lazarowicz","2002-12-12","Signed","Edinburgh North & Leith","Labour Co-operative"
"Derek Foster","2002-12-12","Signed","Bishop Auckland","Labour"
"David Kidney","2002-12-12","Signed","Stafford","Labour"
"Eric Illsley","2002-12-12","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2002-12-12","Signed","Luton North","Labour"
"Julian Lewis","2002-12-12","Signed","New Forest East","Conservative"
"Betty Williams","2002-12-16","Signed","Conwy","Labour"
"John Austin","2002-12-16","Signed","Erith & Thamesmead","Labour"
"Richard Allan","2002-12-16","Signed","Sheffield, Hallam","Liberal Democrat"
"Ann Cryer","2002-12-16","Signed","Keighley","Labour"
"Geoffrey Clifton-Brown","2002-12-16","Signed","Cotswold","Conservative"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Nick Harvey","2002-12-16","Signed","North Devon","Liberal Democrat"
"Linda Perham","2002-12-17","Signed","Ilford North","Labour"
"Stephen Hesford","2002-12-17","Signed","Wirral West","Labour"
"Khalid Mahmood","2002-12-17","Signed","Birmingham, Perry Barr","Labour"
"Jack Cunningham","2002-12-17","Signed","Copeland","Labour"
"Claire Curtis-Thomas","2002-12-17","Signed","Crosby","Labour"
"Roy Beggs","2002-12-17","Signed","East Antrim","UUP"
"Alan Simpson","2002-12-18","Signed","Nottingham South","Labour"
"Michael Connarty","2002-12-18","Signed","Falkirk East","Labour"
"Tom Clarke","2002-12-18","Signed","Coatbridge & Chryston","Labour"
"Albert Owen","2002-12-18","Signed","Ynys M","Labour"
"Laura Moffatt","2002-12-18","Signed","Crawley","Labour"
"Ann McKechin","2002-12-18","Signed","Glasgow, Maryhill","Labour"
"Gisela Stuart","2002-12-19","Signed","Birmingham, Edgbaston","Labour"
"John Randall","2003-01-07","Signed","Uxbridge","Conservative"
"Barry Sheerman","2003-01-07","Signed","Huddersfield","Labour Co-operative"
"Calum MacDonald","2003-01-07","Signed","Na h-Eileanan an Iar","Labour"
"George Stevenson","2003-01-07","Signed","Stoke-on-Trent South","Labour"
"Andrew Rosindell","2003-01-09","Signed","Romford","Conservative"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Gareth Thomas","","Withdrawn","",""
