"mp","date","type","constituency","party"
"Parmjit Dhanda","2002-11-28","Proposed","Gloucester","Labour"
"John Barrett","2002-11-28","Signed","Edinburgh West","Liberal Democrat"
"Valerie Davey","2002-11-28","Signed","Bristol West","Labour"
"Harry Barnes","2002-11-28","Signed","North East Derbyshire","Labour"
"John Austin","2002-11-28","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","2002-11-28","Signed","Portsmouth South","Liberal Democrat"
"Matthew Green","2002-11-28","Signed","Ludlow","Liberal Democrat"
"Ian Gibson","2002-11-28","Signed","Norwich North","Labour"
"Andrew George","2002-11-28","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2002-11-28","Signed","Newport West","Labour"
"Adrian Flook","2002-11-28","Signed","Taunton","Conservative"
"Paul Farrelly","2002-11-28","Signed","Newcastle-under-Lyme","Labour"
"Huw Edwards","2002-11-28","Signed","Monmouth","Labour"
"David Drew","2002-11-28","Signed","Stroud","Labour Co-operative"
"Jonathan Djanogly","2002-11-28","Signed","Huntingdon","Conservative"
"Janet Dean","2002-11-28","Signed","Burton","Labour"
"Syd Rapson","2002-11-28","Signed","Portsmouth North","Labour"
"Roy Beggs","2002-11-28","Signed","East Antrim","UUP"
"Roger Berry","2002-11-28","Signed","Kingswood","Labour"
"Harold Best","2002-11-28","Signed","Leeds North West","Labour"
"David Borrow","2002-11-28","Signed","South Ribble","Labour"
"George Stevenson","2002-11-28","Signed","Stoke-on-Trent South","Labour"
"Paul Stinchcombe","2002-11-28","Signed","Wellingborough","Labour"
"Mark Tami","2002-11-28","Signed","Alyn & Deeside","Labour"
"David Taylor","2002-11-28","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","2002-11-28","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2002-11-28","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2002-11-28","Signed","Hamilton South","Labour"
"Rudi Vis","2002-11-28","Signed","Finchley & Golders Green","Labour"
"Tom Watson","2002-11-28","Signed","West Bromwich East","Labour"
"Betty Williams","2002-11-28","Signed","Conwy","Labour"
"David Wright","2002-11-28","Signed","Telford","Labour"
"Elfyn Llwyd","2002-11-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Cummings","2002-11-28","Signed","Easington","Labour"
"John Robertson","2002-11-28","Signed","Glasgow, Anniesland","Labour"
"Iris Robinson","2002-11-28","Signed","Strangford","DUP"
"Debra Shipley","2002-11-28","Signed","Stourbridge","Labour"
"Alan Simpson","2002-11-28","Signed","Nottingham South","Labour"
"Marsha Singh","2002-11-28","Signed","Bradford West","Labour"
"Lady Hermon","2002-11-28","Signed","North Down","UUP"
"Paul Holmes","2002-11-28","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2002-11-28","Signed","Barnsley Central","Labour"
"Kevan Jones","2002-11-28","Signed","North Durham","Labour"
"Lynne Jones","2002-11-28","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2002-11-28","Signed","Cheltenham","Liberal Democrat"
"Andy King","2002-11-28","Signed","Rugby & Kenilworth","Labour"
"Jim Knight","2002-11-28","Signed","South Dorset","Labour"
"Mark Lazarowicz","2002-11-28","Signed","Edinburgh North & Leith","Labour Co-operative"
"Martin O'Neill","2002-11-28","Signed","Ochil","Labour"
"Ann Cryer","2002-11-28","Signed","Keighley","Labour"
"Michael Connarty","2002-11-28","Signed","Falkirk East","Labour"
"Tony Clarke","2002-11-28","Signed","Northampton South","Labour"
"Martin Caton","2002-11-28","Signed","Gower","Labour"
"Paul Burstow","2002-11-28","Signed","Sutton & Cheam","Liberal Democrat"
"Keith Bradley","2002-11-28","Signed","Manchester, Withington","Labour"
"Diana Organ","2002-11-28","Signed","Forest of Dean","Labour"
"Doug Naysmith","2002-11-28","Signed","Bristol North West","Labour Co-operative"
"Kevin McNamara","2002-11-28","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2002-11-28","Signed","Hayes & Harlington","Labour"
"Rob Marris","2002-11-28","Signed","Wolverhampton South West","Labour"
"Alice Mahon","2002-11-28","Signed","Halifax","Labour"
"Khalid Mahmood","2002-11-28","Signed","Birmingham, Perry Barr","Labour"
"Iain Luke","2002-11-28","Signed","Dundee East","Labour"
"Jim Cunningham","2002-12-02","Signed","Coventry South","Labour"
"Derek Wyatt","2002-12-02","Signed","Sittingbourne & Sheppey","Labour"
"Lindsay Hoyle","2002-12-02","Signed","Chorley","Labour"
"Vincent Cable","2002-12-02","Signed","Twickenham","Liberal Democrat"
"Kelvin Hopkins","2002-12-02","Signed","Luton North","Labour"
"Dennis Skinner","2002-12-03","Signed","Bolsover","Labour"
"Ian Davidson","2002-12-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Win Griffiths","2002-12-03","Signed","Bridgend","Labour"
"Greg Pope","2002-12-04","Signed","Hyndburn","Labour"
"Christine Russell","2002-12-04","Signed","Chester, City of","Labour"
"Helen Jones","2002-12-04","Signed","Warrington North","Labour"
"Ashok Kumar","2002-12-04","Signed","Middlesbrough South & East Cleveland","Labour"
"Brian Cotter","2002-12-04","Signed","Weston-Super-Mare","Liberal Democrat"
"John McFall","2002-12-05","Signed","Dumbarton","Labour Co-operative"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2002-12-05","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2002-12-10","Signed","Sunderland North","Labour"
"Annabelle Ewing","2002-12-10","Signed","Perth","Scottish National Party"
"George Galloway","2002-12-10","Signed","Glasgow, Kelvin","Labour"
"Hywel Williams","2002-12-17","Signed","Caernarfon","Plaid Cymru"
"Patsy Calton","2002-12-18","Signed","Cheadle","Liberal Democrat"
"Desmond Swayne","2002-12-19","Signed","New Forest West","Conservative"
"Sue Doughty","2003-01-07","Signed","Guildford","Liberal Democrat"
"Colin Challen","2003-01-08","Signed","Morley & Rothwell","Labour"
"Edward Davey","2003-01-15","Signed","Kingston & Surbiton","Liberal Democrat"
"Geoffrey Robinson","2003-01-16","Signed","Coventry North West","Labour"
"Diane Abbott","2003-01-23","Signed","Hackney North & Stoke Newington","Labour"
"Laurence Robertson","2003-01-30","Signed","Tewkesbury","Conservative"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Simon Thomas","2003-03-27","Signed","Ceredigion","Plaid Cymru"
"John Wilkinson","2003-04-28","Signed","Ruislip - Northwood","Conservative"
"Janet Anderson","2003-05-20","Signed","Rossendale & Darwen","Labour"
"Edward O'Hara","2003-06-05","Signed","Knowsley South","Labour"
"Marion Roe","2003-06-11","Signed","Broxbourne","Conservative"
"Chris Mole","2003-06-13","Signed","Ipswich","Labour"
"Kevin Brennan","2003-11-04","Signed","Cardiff West","Labour"
"Jon Cruddas","2003-11-04","Signed","Dagenham","Labour"
