"mp","date","type","constituency","party"
"Tom Harris","2002-11-28","Proposed","Glasgow, Cathcart","Labour"
"Parmjit Dhanda","2002-11-28","Signed","Gloucester","Labour"
"John Robertson","2002-11-28","Signed","Glasgow, Anniesland","Labour"
"Jim Sheridan","2002-11-28","Signed","West Renfrewshire","Labour"
"Mark Lazarowicz","2002-11-28","Signed","Edinburgh North & Leith","Labour Co-operative"
"Ian Lucas","2002-11-28","Signed","Wrexham","Labour"
"Iain Luke","2002-11-28","Signed","Dundee East","Labour"
"Meg Munn","2002-11-28","Signed","Sheffield, Heeley","Labour Co-operative"
"David Cairns","2002-11-28","Signed","Greenock & Inverclyde","Labour"
"Angela Eagle","2002-11-28","Signed","Wallasey","Labour"
"John Grogan","2002-11-28","Signed","Selby","Labour"
"Jimmy Wray","2002-11-28","Signed","Glasgow, Baillieston","Labour"
"David Taylor","2002-12-02","Signed","North West Leicestershire","Labour Co-operative"
"Brian Iddon","2002-12-02","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2002-12-02","Signed","Chorley","Labour"
"Kelvin Hopkins","2002-12-02","Signed","Luton North","Labour"
"Alan Simpson","2002-12-03","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2002-12-03","Signed","Islington North","Labour"
"Ian Davidson","2002-12-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Mike Hancock","2002-12-03","Signed","Portsmouth South","Liberal Democrat"
"David Wright","2002-12-03","Signed","Telford","Labour"
"Linda Perham","2002-12-04","Signed","Ilford North","Labour"
"Llew Smith","2002-12-04","Signed","Blaenau Gwent","Labour"
"Lynne Jones","2002-12-04","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2002-12-04","Signed","Middlesbrough South & East Cleveland","Labour"
"Martin Caton","2002-12-04","Signed","Gower","Labour"
"Janet Dean","2002-12-04","Signed","Burton","Labour"
"Eric Illsley","2002-12-05","Signed","Barnsley Central","Labour"
"Joan Walley","2002-12-05","Signed","Stoke-on-Trent North","Labour"
"Paul Tyler","2002-12-05","Signed","North Cornwall","Liberal Democrat"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"Rob Marris","2002-12-05","Signed","Wolverhampton South West","Labour"
"Jim Dobbin","2002-12-05","Signed","Heywood & Middleton","Labour Co-operative"
"Andy King","2002-12-09","Signed","Rugby & Kenilworth","Labour"
"Harry Barnes","2002-12-09","Signed","North East Derbyshire","Labour"
"John Barrett","2002-12-09","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Marsha Singh","2002-12-10","Signed","Bradford West","Labour"
"Bill Etherington","2002-12-10","Signed","Sunderland North","Labour"
"John Austin","2002-12-10","Signed","Erith & Thamesmead","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Colin Burgon","2002-12-12","Signed","Elmet","Labour"
"Anne Begg","2002-12-12","Signed","Aberdeen South","Labour"
"John Pugh","2002-12-12","Signed","Southport","Liberal Democrat"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Adrian Bailey","2003-01-07","Signed","West Bromwich West","Labour Co-operative"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Edward O'Hara","2003-03-26","Signed","Knowsley South","Labour"
"David Kidney","2003-03-27","Signed","Stafford","Labour"
