"mp","date","type","constituency","party"
"Andrew Rosindell","2003-05-13","Proposed","Romford","Conservative"
"Bob Russell","2003-05-13","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2003-05-13","Signed","Chorley","Labour"
"Andrew MacKinlay","2003-05-13","Signed","Thurrock","Labour"
"Colin Breed","2003-05-13","Signed","South East Cornwall","Liberal Democrat"
"David Burnside","2003-05-13","Signed","South Antrim","UUP"
"David Crausby","2003-05-13","Signed","Bolton North East","Labour"
"Angela Watkinson","2003-05-13","Signed","Upminster","Conservative"
"Bill Wiggin","2003-05-13","Signed","Leominster","Conservative"
"Martin Smyth","2003-05-14","Signed","Belfast South","UUP"
"Roy Beggs","2003-05-14","Signed","East Antrim","UUP"
"Harry Barnes","2003-05-14","Signed","North East Derbyshire","Labour"
"Mike Hancock","2003-05-14","Signed","Portsmouth South","Liberal Democrat"
"Nigel Dodds","2003-05-14","Signed","Belfast North","DUP"
"Andrew MacKay","2003-05-14","Signed","Bracknell","Conservative"
"Nicholas Winterton","2003-05-15","Signed","Macclesfield","Conservative"
"Nigel Waterson","2003-05-15","Signed","Eastbourne","Conservative"
"Tom Cox","2003-05-15","Signed","Tooting","Labour"
"Kelvin Hopkins","2003-05-15","Signed","Luton North","Labour"
"Bob Spink","2003-05-15","Signed","Castle Point","Conservative"
"Tim Loughton","2003-05-15","Signed","East Worthing & Shoreham","Conservative"
"Syd Rapson","2003-05-16","Signed","Portsmouth North","Labour"
"John Randall","2003-05-19","Signed","Uxbridge","Conservative"
"Marion Roe","2003-05-19","Signed","Broxbourne","Conservative"
"Alan Simpson","2003-05-19","Signed","Nottingham South","Labour"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Jim Dobbin","2003-05-20","Signed","Heywood & Middleton","Labour Co-operative"
"Hugo Swire","2003-05-20","Signed","East Devon","Conservative"
"Tony Colman","2003-05-20","Signed","Putney","Labour"
"Gregory Campbell","2003-05-20","Signed","East Londonderry","DUP"
"Greg Knight","2003-05-20","Signed","East Yorkshire","Conservative"
"Alan Hurst","2003-05-21","Signed","Braintree","Labour"
"Edward Garnier","2003-05-21","Signed","Harborough","Conservative"
"Jimmy Wray","2003-05-21","Signed","Glasgow, Baillieston","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Tony Banks","2003-05-22","Signed","West Ham","Labour"
"Roger Godsiff","2003-06-03","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"Edward O'Hara","2003-06-05","Signed","Knowsley South","Labour"
"David Hamilton","2003-06-09","Signed","Midlothian","Labour"
