"mp","date","type","constituency","party"
"Michael Clapham","2003-01-20","Proposed","Barnsley West & Penistone","Labour"
"Chris Bryant","2003-01-20","Signed","Rhondda","Labour"
"Syd Rapson","2003-01-20","Signed","Portsmouth North","Labour"
"Andy Burnham","2003-01-20","Signed","Leigh","Labour"
"Ronnie Campbell","2003-01-20","Signed","Blyth Valley","Labour"
"Helen Clark","2003-01-20","Signed","Peterborough","Labour"
"Ann Clwyd","2003-01-20","Signed","Cynon Valley","Labour"
"David Crausby","2003-01-20","Signed","Bolton North East","Labour"
"John Cryer","2003-01-20","Signed","Hornchurch","Labour"
"John Cummings","2003-01-20","Signed","Easington","Labour"
"Jim Dobbin","2003-01-20","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2003-01-20","Signed","Sunderland North","Labour"
"Neil Gerrard","2003-01-20","Signed","Walthamstow","Labour"
"Nigel Beard","2003-01-20","Signed","Bexleyheath & Crayford","Labour"
"Liz Blackman","2003-01-20","Signed","Erewash","Labour"
"David Taylor","2003-01-20","Signed","North West Leicestershire","Labour Co-operative"
"Paddy Tipping","2003-01-20","Signed","Sherwood","Labour"
"Meg Munn","2003-01-20","Signed","Sheffield, Heeley","Labour Co-operative"
"Frank Roy","2003-01-20","Signed","Motherwell & Wishaw","Labour"
"Dennis Skinner","2003-01-20","Signed","Bolsover","Labour"
"Dai Havard","2003-01-20","Signed","Merthyr Tydfil & Rhymney","Labour"
"Lindsay Hoyle","2003-01-20","Signed","Chorley","Labour"
"Kevin Hughes","2003-01-20","Signed","Doncaster North","Labour"
"Kevan Jones","2003-01-20","Signed","North Durham","Labour"
"Mark Lazarowicz","2003-01-20","Signed","Edinburgh North & Leith","Labour Co-operative"
"Andrew MacKinlay","2003-01-20","Signed","Thurrock","Labour"
"Khalid Mahmood","2003-01-20","Signed","Birmingham, Perry Barr","Labour"
"Alice Mahon","2003-01-20","Signed","Halifax","Labour"
"Judy Mallaber","2003-01-20","Signed","Amber Valley","Labour"
"Jim Marshall","2003-01-20","Signed","Leicester South","Labour"
"Kevin McNamara","2003-01-20","Signed","Kingston upon Hull North","Labour"
"Kevin Brennan","2003-01-20","Signed","Cardiff West","Labour"
"Robert Wareing","2003-01-21","Signed","Liverpool, West Derby","Labour"
"Helen Jones","2003-01-21","Signed","Warrington North","Labour"
"Keith Vaz","2003-01-21","Signed","Leicester East","Labour"
"Jim Cunningham","2003-01-21","Signed","Coventry South","Labour"
"David Lepper","2003-01-21","Signed","Brighton, Pavilion","Labour Co-operative"
"Greg Pope","2003-01-21","Signed","Hyndburn","Labour"
"Alan Meale","2003-01-21","Signed","Mansfield","Labour"
"Edward O'Hara","2003-01-22","Signed","Knowsley South","Labour"
"Martin Caton","2003-01-22","Signed","Gower","Labour"
"Ann Cryer","2003-01-22","Signed","Keighley","Labour"
"Ian Davidson","2003-01-22","Signed","Glasgow, Pollok","Labour Co-operative"
"Eric Illsley","2003-01-23","Signed","Barnsley Central","Labour"
"Simon Thomas","2003-01-23","Signed","Ceredigion","Plaid Cymru"
"Gerry Steinberg","2003-01-23","Signed","Durham, City of","Labour"
"Win Griffiths","2003-01-23","Signed","Bridgend","Labour"
"Hywel Francis","2003-01-23","Signed","Aberavon","Labour"
"Colin Burgon","2003-01-23","Signed","Elmet","Labour"
"Terry Lewis","2003-01-23","Signed","Worsley","Labour"
"Alan Simpson","2003-01-23","Signed","Nottingham South","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Betty Williams","2003-01-27","Signed","Conwy","Labour"
"Tom Cox","2003-01-27","Signed","Tooting","Labour"
"John Mann","2003-01-28","Signed","Bassetlaw","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Elfyn Llwyd","2003-01-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2003-01-29","Signed","Wolverhampton South West","Labour"
"Harold Best","2003-01-30","Signed","Leeds North West","Labour"
"Jeff Ennis","2003-02-04","Signed","Barnsley East & Mexborough","Labour"
"Adrian Bailey","2003-02-06","Signed","West Bromwich West","Labour Co-operative"
"Tony Colman","2003-02-07","Signed","Putney","Labour"
"Janet Dean","2003-02-07","Signed","Burton","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"David Hamilton","2003-02-12","Signed","Midlothian","Labour"
