"mp","date","type","constituency","party"
"David Clelland","2003-11-04","Proposed","Tyne Bridge","Labour"
"Joyce Quin","2003-11-04","Signed","Gateshead East & Washington West","Labour"
"Doug Henderson","2003-11-04","Signed","Newcastle upon Tyne North","Labour"
"Alan Campbell","2003-11-04","Signed","Tynemouth","Labour"
"Jim Cousins","2003-11-04","Signed","Newcastle upon Tyne Central","Labour"
"Derek Foster","2003-11-04","Signed","Bishop Auckland","Labour"
"Dari Taylor","2003-11-04","Signed","Stockton South","Labour"
"Lindsay Hoyle","2003-11-05","Signed","Chorley","Labour"
"Lynne Jones","2003-11-05","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2003-11-05","Signed","Salisbury","Conservative"
"Ronnie Campbell","2003-11-05","Signed","Blyth Valley","Labour"
"Mike Hancock","2003-11-05","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2003-11-05","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2003-11-05","Signed","Liverpool, West Derby","Labour"
"Michael Clapham","2003-11-06","Signed","Barnsley West & Penistone","Labour"
"Harry Barnes","2003-11-06","Signed","North East Derbyshire","Labour"
"David Lepper","2003-11-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Helen Jones","2003-11-06","Signed","Warrington North","Labour"
"Dennis Skinner","2003-11-10","Signed","Bolsover","Labour"
"Ann Cryer","2003-11-10","Signed","Keighley","Labour"
"Bill Etherington","2003-11-10","Signed","Sunderland North","Labour"
"Rob Marris","2003-11-11","Signed","Wolverhampton South West","Labour"
"Paul Flynn","2003-11-11","Signed","Newport West","Labour"
"John Lyons","2003-11-12","Signed","Strathkelvin & Bearsden","Labour"
"Kevin McNamara","2003-11-12","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","2003-11-12","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2003-11-13","Signed","Nottingham South","Labour"
"Eric Illsley","2003-11-13","Signed","Barnsley Central","Labour"
"Peter Pike","2003-11-17","Signed","Burnley","Labour"
"Tony Lloyd","2003-11-17","Signed","Manchester Central","Labour"
"Gerry Steinberg","2003-11-18","Signed","Durham, City of","Labour"
"Kelvin Hopkins","2003-11-19","Signed","Luton North","Labour"
