"mp","date","type","constituency","party"
"Peter Bradley","2003-03-10","Proposed","Wrekin, The","Labour"
"James Purnell","2003-03-10","Signed","Stalybridge & Hyde","Labour"
"Martin Salter","2003-03-10","Signed","Reading West","Labour"
"Rob Marris","2003-03-10","Signed","Wolverhampton South West","Labour"
"Karen Buck","2003-03-10","Signed","Regent's Park and Kensington North","Labour"
"Alan Whitehead","2003-03-10","Signed","Southampton, Test","Labour"
"Huw Edwards","2003-03-11","Signed","Monmouth","Labour"
"Simon Thomas","2003-03-11","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2003-03-11","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","2003-03-11","Signed","North East Derbyshire","Labour"
"Adrian Bailey","2003-03-11","Signed","West Bromwich West","Labour Co-operative"
"Ann Cryer","2003-03-11","Signed","Keighley","Labour"
"Colin Burgon","2003-03-11","Signed","Elmet","Labour"
"Paul Holmes","2003-03-11","Signed","Chesterfield","Liberal Democrat"
"Llew Smith","2003-03-11","Signed","Blaenau Gwent","Labour"
"Linda Perham","2003-03-11","Signed","Ilford North","Labour"
"Norman Lamb","2003-03-12","Signed","North Norfolk","Liberal Democrat"
"Hywel Williams","2003-03-12","Signed","Caernarfon","Plaid Cymru"
"Robert Wareing","2003-03-12","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2003-03-12","Signed","Finchley & Golders Green","Labour"
"Andrew George","2003-03-12","Signed","St Ives","Liberal Democrat"
"David Drew","2003-03-12","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2003-03-12","Signed","Hendon","Labour"
"Jeremy Corbyn","2003-03-12","Signed","Islington North","Labour"
"Martin Caton","2003-03-12","Signed","Gower","Labour"
"Gregory Campbell","2003-03-12","Signed","East Londonderry","DUP"
"Vincent Cable","2003-03-12","Signed","Twickenham","Liberal Democrat"
"Ashok Kumar","2003-03-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Kevin McNamara","2003-03-13","Signed","Kingston upon Hull North","Labour"
"Brian White","2003-03-13","Signed","North East Milton Keynes","Labour"
"Paul Tyler","2003-03-13","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","2003-03-13","Signed","Portsmouth South","Liberal Democrat"
"Sue Doughty","2003-03-13","Signed","Guildford","Liberal Democrat"
"Valerie Davey","2003-03-13","Signed","Bristol West","Labour"
"Alistair Carmichael","2003-03-13","Signed","Orkney & Shetland","Liberal Democrat"
"Mark Lazarowicz","2003-03-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Glenda Jackson","2003-03-13","Signed","Hampstead & Highgate","Labour"
"Brian Iddon","2003-03-13","Signed","Bolton South East","Labour"
"Andrew Rosindell","2003-03-13","Signed","Romford","Conservative"
"Michael Clapham","2003-03-13","Signed","Barnsley West & Penistone","Labour"
"John Pugh","2003-03-14","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2003-03-14","Signed","Luton North","Labour"
"Lindsay Hoyle","2003-03-14","Signed","Chorley","Labour"
"David Lepper","2003-03-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Patsy Calton","2003-03-14","Signed","Cheadle","Liberal Democrat"
"John Austin","2003-03-14","Signed","Erith & Thamesmead","Labour"
"Joan Walley","2003-03-17","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","2003-03-17","Signed","Conwy","Labour"
"Paul Marsden","2003-03-18","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Laws","2003-03-18","Signed","Yeovil","Liberal Democrat"
"Syd Rapson","2003-03-19","Signed","Portsmouth North","Labour"
"Laura Moffatt","2003-03-19","Signed","Crawley","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Ian Davidson","2003-03-21","Signed","Glasgow, Pollok","Labour Co-operative"
"Kevin Brennan","2003-03-24","Signed","Cardiff West","Labour"
"Stephen Hesford","2003-03-25","Signed","Wirral West","Labour"
"Bill Etherington","2003-03-25","Signed","Sunderland North","Labour"
"Vera Baird","2003-03-25","Signed","Redcar","Labour"
"David Kidney","2003-03-27","Signed","Stafford","Labour"
"David Hamilton","2003-03-27","Signed","Midlothian","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Nick Harvey","2003-04-07","Signed","North Devon","Liberal Democrat"
"Paul Truswell","2003-05-12","Signed","Pudsey","Labour"
"Malcolm Savidge","2003-05-15","Signed","Aberdeen North","Labour"
