"mp","date","type","constituency","party"
"Mark Lazarowicz","2003-05-15","Proposed","Edinburgh North & Leith","Labour Co-operative"
"Gordon Prentice","2003-05-15","Signed","Pendle","Labour"
"Andy Reed","2003-05-15","Signed","Loughborough","Labour Co-operative"
"John Robertson","2003-05-15","Signed","Glasgow, Anniesland","Labour"
"Frank Roy","2003-05-15","Signed","Motherwell & Wishaw","Labour"
"Mohammad Sarwar","2003-05-15","Signed","Glasgow, Govan","Labour"
"Tom Harris","2003-05-15","Signed","Glasgow, Cathcart","Labour"
"Doug Henderson","2003-05-15","Signed","Newcastle upon Tyne North","Labour"
"Eric Joyce","2003-05-15","Signed","Falkirk West","Labour"
"John Lyons","2003-05-15","Signed","Strathkelvin & Bearsden","Labour"
"Ann McKechin","2003-05-15","Signed","Glasgow, Maryhill","Labour"
"Martin O'Neill","2003-05-15","Signed","Ochil","Labour"
"David Chaytor","2003-05-15","Signed","Bury North","Labour"
"Bill Tynan","2003-05-15","Signed","Hamilton South","Labour"
"Linda Perham","2003-05-16","Signed","Ilford North","Labour"
"Syd Rapson","2003-05-16","Signed","Portsmouth North","Labour"
"Brian Iddon","2003-05-16","Signed","Bolton South East","Labour"
"Ann Cryer","2003-05-16","Signed","Keighley","Labour"
"Terry Davis","2003-05-16","Signed","Birmingham, Hodge Hill","Labour"
"Harry Barnes","2003-05-16","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2003-05-16","Signed","Worthing West","Conservative"
"John Randall","2003-05-19","Signed","Uxbridge","Conservative"
"Bob Russell","2003-05-19","Signed","Colchester","Liberal Democrat"
"Jim Cunningham","2003-05-19","Signed","Coventry South","Labour"
"Paul Flynn","2003-05-19","Signed","Newport West","Labour"
"Mike Hancock","2003-05-19","Signed","Portsmouth South","Liberal Democrat"
"Graham Stringer","2003-05-19","Signed","Manchester, Blackley","Labour"
"Kate Hoey","2003-05-20","Signed","Vauxhall","Labour"
"Lynne Jones","2003-05-20","Signed","Birmingham, Selly Oak","Labour"
"Terry Lewis","2003-05-20","Signed","Worsley","Labour"
"Gregory Campbell","2003-05-20","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2003-05-20","Signed","Islington North","Labour"
"Michael Weir","2003-05-20","Signed","Angus","Scottish National Party"
"Ernie Ross","2003-05-21","Signed","Dundee West","Labour"
"Win Griffiths","2003-05-21","Signed","Bridgend","Labour"
"Derek Wyatt","2003-05-21","Signed","Sittingbourne & Sheppey","Labour"
"Kelvin Hopkins","2003-05-22","Signed","Luton North","Labour"
"Eric Illsley","2003-05-22","Signed","Barnsley Central","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Janet Dean","2003-05-22","Signed","Burton","Labour"
"Richard Shepherd","2003-06-03","Signed","Aldridge-Brownhills","Conservative"
"Lindsay Hoyle","2003-06-03","Signed","Chorley","Labour"
"Andy King","2003-06-03","Signed","Rugby & Kenilworth","Labour"
"Khalid Mahmood","2003-06-03","Signed","Birmingham, Perry Barr","Labour"
"John McDonnell","2003-06-03","Signed","Hayes & Harlington","Labour"
"Archie Norman","2003-06-03","Signed","Tunbridge Wells","Conservative"
"Richard Burden","2003-06-03","Signed","Birmingham, Northfield","Labour"
"Harry Cohen","2003-06-03","Signed","Leyton & Wanstead","Labour"
"David Crausby","2003-06-03","Signed","Bolton North East","Labour"
"Brian H Donohoe","2003-06-03","Signed","Cunninghame South","Labour"
"Huw Edwards","2003-06-03","Signed","Monmouth","Labour"
"Mark Field","2003-06-03","Signed","Cities of London & Westminster","Conservative"
"Roger Godsiff","2003-06-03","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Roy Beggs","2003-06-03","Signed","East Antrim","UUP"
"Gisela Stuart","2003-06-03","Signed","Birmingham, Edgbaston","Labour"
"Betty Williams","2003-06-03","Signed","Conwy","Labour"
"Tony Worthington","2003-06-03","Signed","Clydebank & Milngavie","Labour"
"David Lepper","2003-06-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Alistair Carmichael","2003-06-04","Signed","Orkney & Shetland","Liberal Democrat"
"Gavin Strang","2003-06-04","Signed","Edinburgh East & Musselburgh","Labour"
"Peter Pike","2003-06-05","Signed","Burnley","Labour"
"Phil Sawford","2003-06-05","Signed","Kettering","Labour"
"Brian Jenkins","2003-06-05","Signed","Tamworth","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
"Tony Lloyd","2003-06-09","Signed","Manchester Central","Labour"
"David Hamilton","2003-06-09","Signed","Midlothian","Labour"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"Teddy Taylor","2003-06-09","Signed","Rochford & Southend East","Conservative"
"Sydney Chapman","2003-06-10","Signed","Chipping Barnet","Conservative"
"Barry Sheerman","2003-06-11","Signed","Huddersfield","Labour Co-operative"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Adrian Bailey","2003-06-11","Signed","West Bromwich West","Labour Co-operative"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Andrew Rosindell","2003-06-16","Signed","Romford","Conservative"
"Frank Cook","2003-06-16","Signed","Stockton North","Labour"
"Jim Sheridan","2003-06-17","Signed","West Renfrewshire","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Bruce George","2003-06-19","Signed","Walsall South","Labour"
"John Taylor","2003-06-20","Signed","Solihull","Conservative"
"Adam Price","2003-06-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Joyce Quin","2003-06-25","Signed","Gateshead East & Washington West","Labour"
"Clive Betts","2003-07-10","Signed","Sheffield, Attercliffe","Labour"
"Si","2003-07-11","Signed","Birmingham, Erdington","Labour"
"Patrick McLoughlin","2003-07-14","Signed","West Derbyshire","Conservative"
"Chris McCafferty","2003-07-15","Signed","Calder Valley","Labour"
"Doug Naysmith","2003-07-16","Signed","Bristol North West","Labour Co-operative"
"Richard Younger-Ross","2003-09-08","Signed","Teignbridge","Liberal Democrat"
"Mark Oaten","2003-10-21","Signed","Winchester","Liberal Democrat"
"Clive Soley","2003-11-04","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Christine Russell","2003-11-05","Signed","Chester, City of","Labour"
"Alice Mahon","2003-11-05","Signed","Halifax","Labour"
"Gordon Marsden","2003-11-05","Signed","Blackpool South","Labour"
"Annette Brooke","2003-11-05","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Tony Colman","2003-11-05","Signed","Putney","Labour"
"Tam Dalyell","2003-11-05","Signed","Linlithgow","Labour"
"Jim Dobbin","2003-11-05","Signed","Heywood & Middleton","Labour Co-operative"
"Mark Fisher","2003-11-05","Signed","Stoke-on-Trent Central","Labour"
"Virginia Bottomley","2003-11-05","Signed","South West Surrey","Conservative"
"Dennis Turner","2003-11-05","Signed","Wolverhampton South East","Labour Co-operative"
"Michael Mates","2003-11-06","Signed","East Hampshire","Conservative"
"Hugo Swire","2003-11-06","Signed","East Devon","Conservative"
"Marsha Singh","2003-11-10","Signed","Bradford West","Labour"
"Claire Curtis-Thomas","2003-11-10","Signed","Crosby","Labour"
"Denzil Davies","2003-11-10","Signed","Llanelli","Labour"
"Frank Dobson","2003-11-10","Signed","Holborn & St Pancras","Labour"
"Gwyneth Dunwoody","2003-11-10","Signed","Crewe & Nantwich","Labour"
"Kevin Barron","2003-11-10","Signed","Rother Valley","Labour"
"Richard Taylor","2003-11-10","Signed","Wyre Forest","Independent"
"John Thurso","2003-11-10","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Robert Walter","2003-11-10","Signed","North Dorset","Conservative"
"Julie Kirkbride","2003-11-11","Signed","Bromsgrove","Conservative"
"Bill Olner","2003-11-11","Signed","Nuneaton","Labour"
"John Cryer","2003-11-11","Signed","Hornchurch","Labour"
"David Amess","2003-11-11","Signed","Southend West","Conservative"
"John Wilkinson","2003-11-11","Signed","Ruislip - Northwood","Conservative"
"David Heathcoat-Amory","2003-11-12","Signed","Wells","Conservative"
"Alan Meale","2003-11-12","Signed","Mansfield","Labour"
"Edward Garnier","2003-11-12","Signed","Harborough","Conservative"
"Peter Ainsworth","2003-11-12","Signed","East Surrey","Conservative"
"Richard Allan","2003-11-12","Signed","Sheffield, Hallam","Liberal Democrat"
"Alan Beith","2003-11-12","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roger Williams","2003-11-12","Signed","Brecon & Radnorshire","Liberal Democrat"
"Adrian Sanders","2003-11-17","Signed","Torbay","Liberal Democrat"
"Peter Lilley","2003-11-17","Signed","Hitchin & Harpenden","Conservative"
"Austin Mitchell","2003-11-17","Signed","Great Grimsby","Labour"
"Tom Brake","2003-11-17","Signed","Carshalton & Wallington","Liberal Democrat"
"Martin Caton","2003-11-17","Signed","Gower","Labour"
"David Drew","2003-11-17","Signed","Stroud","Labour Co-operative"
"Peter Viggers","2003-11-17","Signed","Gosport","Conservative"
"Ann Widdecombe","2003-11-17","Signed","Maidstone & The Weald","Conservative"
"Menzies Campbell","2003-11-18","Signed","Fife North East","Liberal Democrat"
"Simon Thomas","2003-11-19","Signed","Ceredigion","Plaid Cymru"
"Mike Wood","2003-11-19","Signed","Batley & Spen","Labour"
