"mp","date","type","constituency","party"
"Austin Mitchell","2003-07-07","Proposed","Great Grimsby","Labour"
"Stephen Pound","2003-07-07","Signed","Ealing North","Labour"
"Lembit ","2003-07-07","Signed","Montgomeryshire","Liberal Democrat"
"Helen Clark","2003-07-07","Signed","Peterborough","Labour"
"Nigel Evans","2003-07-07","Signed","Ribble Valley","Conservative"
"Jane Griffiths","2003-07-07","Signed","Reading East","Labour"
"Peter Bottomley","2003-07-08","Signed","Worthing West","Conservative"
"Roger Godsiff","2003-07-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Andrew George","2003-07-08","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2003-07-08","Signed","Hendon","Labour"
"Colin Burgon","2003-07-08","Signed","Elmet","Labour"
"Nick Hawkins","2003-07-08","Signed","Surrey Heath","Conservative"
"Bob Spink","2003-07-08","Signed","Castle Point","Conservative"
"Martin Smyth","2003-07-08","Signed","Belfast South","Independent Ulster Unionist"
"Bob Russell","2003-07-08","Signed","Colchester","Liberal Democrat"
"Brian Iddon","2003-07-08","Signed","Bolton South East","Labour"
"Nigel Dodds","2003-07-09","Signed","Belfast North","DUP"
"Nigel Waterson","2003-07-09","Signed","Eastbourne","Conservative"
"Rudi Vis","2003-07-09","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2003-07-09","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2003-07-09","Signed","North West Leicestershire","Labour Co-operative"
"David Burnside","2003-07-09","Signed","South Antrim","Independent Ulster Unionist"
"Graham Brady","2003-07-09","Signed","Altrincham & Sale West","Conservative"
"Alice Mahon","2003-07-09","Signed","Halifax","Labour"
"Lynne Jones","2003-07-09","Signed","Birmingham, Selly Oak","Labour"
"Alan Howarth","2003-07-09","Signed","Newport East","Labour"
"Nicholas Winterton","2003-07-10","Signed","Macclesfield","Conservative"
"Angela Watkinson","2003-07-10","Signed","Upminster","Conservative"
"Gregory Barker","2003-07-10","Signed","Bexhill & Battle","Conservative"
"David Hamilton","2003-07-10","Signed","Midlothian","Labour"
"Cheryl Gillan","2003-07-10","Signed","Chesham & Amersham","Conservative"
"Eric Illsley","2003-07-10","Signed","Barnsley Central","Labour"
"Michael Fallon","2003-07-10","Signed","Sevenoaks","Conservative"
"Andrew Robathan","2003-07-10","Signed","Blaby","Conservative"
"Gerald Howarth","2003-07-10","Signed","Aldershot","Conservative"
"Andrew Rosindell","2003-07-10","Signed","Romford","Conservative"
"Julian Lewis","2003-07-11","Signed","New Forest East","Conservative"
"Kenneth Clarke","2003-07-11","Signed","Rushcliffe","Conservative"
"James Gray","2003-07-11","Signed","North Wiltshire","Conservative"
"Harry Barnes","2003-07-11","Signed","North East Derbyshire","Labour"
"Ann Winterton","2003-07-11","Signed","Congleton","Conservative"
"Andrew Hunter","2003-07-14","Signed","Basingstoke","Independent Conservative"
"David Wilshire","2003-07-14","Signed","Spelthorne","Conservative"
"Edward Garnier","2003-07-14","Signed","Harborough","Conservative"
"Peter Robinson","2003-07-14","Signed","Belfast East","DUP"
"Kelvin Hopkins","2003-07-15","Signed","Luton North","Labour"
"Alan Duncan","2003-07-15","Signed","Rutland & Melton","Conservative"
"John Taylor","2003-07-15","Signed","Solihull","Conservative"
"Teddy Taylor","2003-07-15","Signed","Rochford & Southend East","Conservative"
"Roger Williams","2003-07-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Andrew Lansley","2003-07-16","Signed","South Cambridgeshire","Conservative"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"David Amess","2003-07-16","Signed","Southend West","Conservative"
"Howard Flight","2003-07-17","Signed","Arundel & South Downs","Conservative"
"Neil Gerrard","2003-07-17","Signed","Walthamstow","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Adrian Bailey","2003-07-17","Signed","West Bromwich West","Labour Co-operative"
"Bill Tynan","2003-07-17","Signed","Hamilton South","Labour"
"Eleanor Laing","2003-09-08","Signed","Epping Forest","Conservative"
"Keith Vaz","2003-09-08","Signed","Leicester East","Labour"
"Sue Doughty","2003-09-08","Signed","Guildford","Liberal Democrat"
"Rob Marris","2003-09-08","Signed","Wolverhampton South West","Labour"
"Robert Jackson","2003-09-08","Signed","Wantage","Conservative"
"David Ruffley","2003-09-08","Signed","Bury St Edmunds","Conservative"
"Lady Hermon","2003-09-09","Signed","North Down","UUP"
"Michael Jabez Foster","2003-09-15","Signed","Hastings & Rye","Labour"
"Stephen O'Brien","2003-09-17","Signed","Eddisbury","Conservative"
"Greg Pope","2003-09-18","Signed","Hyndburn","Labour"
"Tony Clarke","2003-10-22","Signed","Northampton South","Labour"
