"mp","date","type","constituency","party"
"Jim Cunningham","2003-03-05","Proposed","Coventry South","Labour"
"David Taylor","2003-03-05","Signed","North West Leicestershire","Labour Co-operative"
"Brian H Donohoe","2003-03-05","Signed","Cunninghame South","Labour"
"Bill Olner","2003-03-05","Signed","Nuneaton","Labour"
"Andy King","2003-03-05","Signed","Rugby & Kenilworth","Labour"
"Brian Jenkins","2003-03-05","Signed","Tamworth","Labour"
"Kelvin Hopkins","2003-03-05","Signed","Luton North","Labour"
"Llew Smith","2003-03-05","Signed","Blaenau Gwent","Labour"
"John Smith","2003-03-05","Signed","Vale of Glamorgan","Labour"
"Geraldine Smith","2003-03-05","Signed","Morecambe & Lunesdale","Labour"
"Geoffrey Robinson","2003-03-05","Signed","Coventry North West","Labour"
"Martin Smyth","2003-03-06","Signed","Belfast South","UUP"
"Bob Spink","2003-03-06","Signed","Castle Point","Conservative"
"David Lepper","2003-03-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Vincent Cable","2003-03-06","Signed","Twickenham","Liberal Democrat"
"David Drew","2003-03-06","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2003-03-06","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-03-06","Signed","North East Derbyshire","Labour"
"Dennis Skinner","2003-03-07","Signed","Bolsover","Labour"
"Lynne Jones","2003-03-07","Signed","Birmingham, Selly Oak","Labour"
"Betty Williams","2003-03-10","Signed","Conwy","Labour"
"Ronnie Campbell","2003-03-10","Signed","Blyth Valley","Labour"
"Ann Cryer","2003-03-10","Signed","Keighley","Labour"
"Denis Murphy","2003-03-11","Signed","Wansbeck","Labour"
"Adrian Bailey","2003-03-11","Signed","West Bromwich West","Labour Co-operative"
"Iris Robinson","2003-03-12","Signed","Strangford","DUP"
"Austin Mitchell","2003-03-12","Signed","Great Grimsby","Labour"
"Jeremy Corbyn","2003-03-12","Signed","Islington North","Labour"
"Rudi Vis","2003-03-12","Signed","Finchley & Golders Green","Labour"
"Hywel Williams","2003-03-12","Signed","Caernarfon","Plaid Cymru"
"Paul Tyler","2003-03-13","Signed","North Cornwall","Liberal Democrat"
"Roy Beggs","2003-03-13","Signed","East Antrim","UUP"
"Michael Clapham","2003-03-13","Signed","Barnsley West & Penistone","Labour"
"Lindsay Hoyle","2003-03-14","Signed","Chorley","Labour"
"Neil Gerrard","2003-03-14","Signed","Walthamstow","Labour"
"Paul Marsden","2003-03-18","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jim Dobbin","2003-03-18","Signed","Heywood & Middleton","Labour Co-operative"
"Mohammad Sarwar","2003-03-19","Signed","Glasgow, Govan","Labour"
"Jimmy Wray","2003-03-19","Signed","Glasgow, Baillieston","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Adam Price","2003-03-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Gregory Campbell","2003-03-27","Signed","East Londonderry","DUP"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2003-04-09","Signed","Bolton North East","Labour"
