"mp","date","type","constituency","party"
"Albert Owen","2003-09-09","Proposed","Ynys M","Labour"
"Paul Flynn","2003-09-09","Signed","Newport West","Labour"
"Peter Bottomley","2003-09-10","Signed","Worthing West","Conservative"
"Roger Williams","2003-09-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Harry Barnes","2003-09-10","Signed","North East Derbyshire","Labour"
"Mike Hancock","2003-09-10","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2003-09-10","Signed","Aberavon","Labour"
"Janet Dean","2003-09-10","Signed","Burton","Labour"
"Ann Cryer","2003-09-10","Signed","Keighley","Labour"
"Martin Caton","2003-09-10","Signed","Gower","Labour"
"Kevin Brennan","2003-09-10","Signed","Cardiff West","Labour"
"Ian Paisley","2003-09-10","Signed","North Antrim","DUP"
"Iris Robinson","2003-09-10","Signed","Strangford","DUP"
"Paul Marsden","2003-09-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ian Davidson","2003-09-10","Signed","Glasgow, Pollok","Labour Co-operative"
"Kevin McNamara","2003-09-11","Signed","Kingston upon Hull North","Labour"
"Nigel Waterson","2003-09-11","Signed","Eastbourne","Conservative"
"Rudi Vis","2003-09-11","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2003-09-11","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2003-09-11","Signed","Bridgend","Labour"
"Andrew George","2003-09-11","Signed","St Ives","Liberal Democrat"
"Paul Keetch","2003-09-11","Signed","Hereford","Liberal Democrat"
"Brian Iddon","2003-09-11","Signed","Bolton South East","Labour"
"Robert Wareing","2003-09-15","Signed","Liverpool, West Derby","Labour"
"John Austin","2003-09-15","Signed","Erith & Thamesmead","Labour"
"Bill Etherington","2003-09-15","Signed","Sunderland North","Labour"
"John Lyons","2003-09-15","Signed","Strathkelvin & Bearsden","Labour"
"Lindsay Hoyle","2003-09-15","Signed","Chorley","Labour"
"Syd Rapson","2003-09-15","Signed","Portsmouth North","Labour"
"Richard Burden","2003-09-15","Signed","Birmingham, Northfield","Labour"
"Colin Breed","2003-09-16","Signed","South East Cornwall","Liberal Democrat"
"David Burnside","2003-09-16","Signed","South Antrim","Independent Ulster Unionist"
"Gwyneth Dunwoody","2003-09-16","Signed","Crewe & Nantwich","Labour"
"Harold Best","2003-09-16","Signed","Leeds North West","Labour"
"Betty Williams","2003-09-16","Signed","Conwy","Labour"
"Nigel Dodds","2003-09-17","Signed","Belfast North","DUP"
"David Hamilton","2003-09-17","Signed","Midlothian","Labour"
"Jeff Ennis","2003-09-17","Signed","Barnsley East & Mexborough","Labour"
"Brian Cotter","2003-09-17","Signed","Weston-Super-Mare","Liberal Democrat"
"Gregory Campbell","2003-09-17","Signed","East Londonderry","DUP"
"Gordon Marsden","2003-09-17","Signed","Blackpool South","Labour"
"Khalid Mahmood","2003-09-17","Signed","Birmingham, Perry Barr","Labour"
"Martin Smyth","2003-09-17","Signed","Belfast South","Independent Ulster Unionist"
"Michael Clapham","2003-09-17","Signed","Barnsley West & Penistone","Labour"
"Bob Spink","2003-09-18","Signed","Castle Point","Conservative"
"Peter Luff","2003-09-18","Signed","Mid Worcestershire","Conservative"
"David Drew","2003-09-18","Signed","Stroud","Labour Co-operative"
"Patsy Calton","2003-10-14","Signed","Cheadle","Liberal Democrat"
"Richard Younger-Ross","2003-10-14","Signed","Teignbridge","Liberal Democrat"
"Doug Naysmith","2003-10-14","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","2003-10-15","Signed","Knowsley South","Labour"
"Jimmy Wray","2003-10-15","Signed","Glasgow, Baillieston","Labour"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Matthew Green","2003-11-17","Signed","Ludlow","Liberal Democrat"
