"mp","date","type","constituency","party"
"James Plaskitt","2003-02-26","Proposed","Warwick & Leamington","Labour"
"Peter Bradley","2003-02-26","Signed","Wrekin, The","Labour"
"Harry Cohen","2003-02-26","Signed","Leyton & Wanstead","Labour"
"Kelvin Hopkins","2003-02-27","Signed","Luton North","Labour"
"Andrew Dismore","2003-02-27","Signed","Hendon","Labour"
"Paul Flynn","2003-02-27","Signed","Newport West","Labour"
"Ann Cryer","2003-02-28","Signed","Keighley","Labour"
"Paul Holmes","2003-03-03","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2003-03-03","Signed","Birmingham, Selly Oak","Labour"
"Jenny Tonge","2003-03-03","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2003-03-03","Signed","Finchley & Golders Green","Labour"
"Joan Ruddock","2003-03-04","Signed","Lewisham, Deptford","Labour"
"Piara S Khabra","2003-03-04","Signed","Ealing, Southall","Labour"
"Richard Burden","2003-03-05","Signed","Birmingham, Northfield","Labour"
"Colin Challen","2003-03-05","Signed","Morley & Rothwell","Labour"
"Crispin Blunt","2003-03-05","Signed","Reigate","Conservative"
"Desmond Turner","2003-03-05","Signed","Brighton, Kemptown","Labour"
"Rob Marris","2003-03-06","Signed","Wolverhampton South West","Labour"
"Chris Mole","2003-03-07","Signed","Ipswich","Labour"
"Ian Davidson","2003-03-10","Signed","Glasgow, Pollok","Labour Co-operative"
"Tony Wright","2003-03-10","Signed","Cannock Chase","Labour"
"Patsy Calton","2003-03-12","Signed","Cheadle","Liberal Democrat"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Llew Smith","2003-04-02","Signed","Blaenau Gwent","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Julia Drown","2003-04-02","Signed","South Swindon","Labour"
"Doug Naysmith","2003-04-08","Signed","Bristol North West","Labour Co-operative"
"Barbara Follett","2003-04-08","Signed","Stevenage","Labour"
"Jon Owen Jones","2003-04-09","Signed","Cardiff Central","Labour Co-operative"
"Robert Marshall-Andrews","2003-04-28","Signed","Medway","Labour"
"Sue Doughty","2003-04-28","Signed","Guildford","Liberal Democrat"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Si","2003-05-21","Signed","Birmingham, Erdington","Labour"
"John Austin","2003-06-03","Signed","Erith & Thamesmead","Labour"
"Lembit ","2003-07-01","Signed","Montgomeryshire","Liberal Democrat"
"Betty Williams","","Withdrawn","",""
"Chris Mullin","","Withdrawn","",""
