"mp","date","type","constituency","party"
"Roger Berry","2003-10-14","Proposed","Kingswood","Labour"
"Caroline Spelman","2003-10-14","Signed","Meriden","Conservative"
"Lynne Jones","2003-10-14","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2003-10-14","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Helen Clark","2003-10-14","Signed","Peterborough","Labour"
"Jenny Tonge","2003-10-14","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2003-10-14","Signed","Finchley & Golders Green","Labour"
"Andrew Dismore","2003-10-15","Signed","Hendon","Labour"
"Robert Wareing","2003-10-15","Signed","Liverpool, West Derby","Labour"
"David Taylor","2003-10-15","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2003-10-15","Signed","Worthing West","Conservative"
"Mike Hancock","2003-10-15","Signed","Portsmouth South","Liberal Democrat"
"Terry Davis","2003-10-15","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2003-10-15","Signed","Keighley","Labour"
"Martin Caton","2003-10-15","Signed","Gower","Labour"
"Bob Spink","2003-10-15","Signed","Castle Point","Conservative"
"Kevin McNamara","2003-10-15","Signed","Kingston upon Hull North","Labour"
"Gordon Marsden","2003-10-15","Signed","Blackpool South","Labour"
"Tim Loughton","2003-10-15","Signed","East Worthing & Shoreham","Conservative"
"Paul Holmes","2003-10-15","Signed","Chesterfield","Liberal Democrat"
"Tony Colman","2003-10-15","Signed","Putney","Labour"
"Annette Brooke","2003-10-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Paul Tyler","2003-10-16","Signed","North Cornwall","Liberal Democrat"
"Andrew Stunell","2003-10-16","Signed","Hazel Grove","Liberal Democrat"
"Harry Barnes","2003-10-16","Signed","North East Derbyshire","Labour"
"Win Griffiths","2003-10-16","Signed","Bridgend","Labour"
"David Drew","2003-10-16","Signed","Stroud","Labour Co-operative"
"Richard Burden","2003-10-16","Signed","Birmingham, Northfield","Labour"
"Glenda Jackson","2003-10-16","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2003-10-16","Signed","Barnsley Central","Labour"
"Derek Wyatt","2003-10-20","Signed","Sittingbourne & Sheppey","Labour"
"Betty Williams","2003-10-20","Signed","Conwy","Labour"
"Jim Dobbin","2003-10-20","Signed","Heywood & Middleton","Labour Co-operative"
"Patsy Calton","2003-10-20","Signed","Cheadle","Liberal Democrat"
"Paul Keetch","2003-10-20","Signed","Hereford","Liberal Democrat"
"Janet Dean","2003-10-20","Signed","Burton","Labour"
"David Heath","2003-10-21","Signed","Somerton & Frome","Liberal Democrat"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"Valerie Davey","2003-10-21","Signed","Bristol West","Labour"
"Elfyn Llwyd","2003-10-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Albert Owen","2003-10-22","Signed","Ynys M","Labour"
"Edward Garnier","2003-10-22","Signed","Harborough","Conservative"
"Kelvin Hopkins","2003-10-23","Signed","Luton North","Labour"
"Andrew George","2003-10-23","Signed","St Ives","Liberal Democrat"
"Adrian Bailey","2003-10-23","Signed","West Bromwich West","Labour Co-operative"
"Linda Perham","2003-10-27","Signed","Ilford North","Labour"
"Paul Flynn","2003-10-27","Signed","Newport West","Labour"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"John Barrett","2003-11-03","Signed","Edinburgh West","Liberal Democrat"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Jim Cunningham","2003-11-11","Signed","Coventry South","Labour"
"Menzies Campbell","2003-11-12","Signed","Fife North East","Liberal Democrat"
"Roy Beggs","2003-11-12","Signed","East Antrim","UUP"
"Tony Worthington","2003-11-13","Signed","Clydebank & Milngavie","Labour"
"David Amess","2003-11-13","Signed","Southend West","Conservative"
"Peter Ainsworth","2003-11-13","Signed","East Surrey","Conservative"
"Ann Clwyd","2003-11-13","Signed","Cynon Valley","Labour"
"Martin Smyth","2003-11-13","Signed","Belfast South","Independent Ulster Unionist"
"Christine Russell","2003-11-17","Signed","Chester, City of","Labour"
"Lembit ","2003-11-17","Signed","Montgomeryshire","Liberal Democrat"
"Anne Begg","2003-11-17","Signed","Aberdeen South","Labour"
"Marsha Singh","2003-11-18","Signed","Bradford West","Labour"
"Doug Naysmith","2003-11-18","Signed","Bristol North West","Labour Co-operative"
"Martin O'Neill","2003-11-18","Signed","Ochil","Labour"
"Annabelle Ewing","2003-11-18","Signed","Perth","Scottish National Party"
"Phil Sawford","2003-11-19","Signed","Kettering","Labour"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
