"mp","date","type","constituency","party"
"Michael Ancram","2003-04-07","Proposed","Devizes","Conservative"
"James Gray","2003-04-07","Signed","North Wiltshire","Conservative"
"Bob Spink","2003-04-08","Signed","Castle Point","Conservative"
"Peter Duncan","2003-04-08","Signed","Galloway & Upper Nithsdale","Conservative"
"Paul Marsden","2003-04-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Hugo Swire","2003-04-09","Signed","East Devon","Conservative"
"Rudi Vis","2003-04-09","Signed","Finchley & Golders Green","Labour"
"Lindsay Hoyle","2003-04-10","Signed","Chorley","Labour"
"Lady Hermon","2003-04-10","Signed","North Down","UUP"
"Julian Lewis","2003-04-11","Signed","New Forest East","Conservative"
"Marion Roe","2003-04-14","Signed","Broxbourne","Conservative"
"Tim Loughton","2003-04-14","Signed","East Worthing & Shoreham","Conservative"
"Bill Etherington","2003-04-28","Signed","Sunderland North","Labour"
"Ann Winterton","2003-04-29","Signed","Congleton","Conservative"
"Nicholas Winterton","2003-04-29","Signed","Macclesfield","Conservative"
"Edward Garnier","2003-04-30","Signed","Harborough","Conservative"
"Robert Key","2003-06-18","Signed","Salisbury","Conservative"
