"mp","date","type","constituency","party"
"Andy King","2003-04-09","Proposed","Rugby & Kenilworth","Labour"
"Norman Lamb","2003-04-09","Signed","North Norfolk","Liberal Democrat"
"Andrew MacKinlay","2003-04-09","Signed","Thurrock","Labour"
"Alistair Burt","2003-04-09","Signed","North East Bedfordshire","Conservative"
"David Drew","2003-04-09","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2003-04-09","Signed","Bridgend","Labour"
"Joe Benton","2003-04-09","Signed","Bootle","Labour"
"Ann Widdecombe","2003-04-09","Signed","Maidstone & The Weald","Conservative"
"Martin Smyth","2003-04-10","Signed","Belfast South","UUP"
"Lynne Jones","2003-04-10","Signed","Birmingham, Selly Oak","Labour"
"Peter Luff","2003-04-10","Signed","Mid Worcestershire","Conservative"
"Paul Marsden","2003-04-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Chaytor","2003-04-10","Signed","Bury North","Labour"
"Andrew Dismore","2003-04-10","Signed","Hendon","Labour"
"Andrew George","2003-04-10","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2003-04-10","Signed","Worthing West","Conservative"
"Paul Tyler","2003-04-10","Signed","North Cornwall","Liberal Democrat"
"Brian Iddon","2003-04-11","Signed","Bolton South East","Labour"
"Julian Lewis","2003-04-11","Signed","New Forest East","Conservative"
"Paul Holmes","2003-04-14","Signed","Chesterfield","Liberal Democrat"
"Chris McCafferty","2003-04-14","Signed","Calder Valley","Labour"
"Ian Paisley","2003-04-14","Signed","North Antrim","DUP"
"Jeremy Corbyn","2003-04-14","Signed","Islington North","Labour"
"Ann Cryer","2003-04-14","Signed","Keighley","Labour"
"Mike Hancock","2003-04-14","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2003-04-14","Signed","Liverpool, West Derby","Labour"
"Patsy Calton","2003-04-28","Signed","Cheadle","Liberal Democrat"
"Martin Caton","2003-04-28","Signed","Gower","Labour"
"Tony Colman","2003-04-28","Signed","Putney","Labour"
"Sue Doughty","2003-04-28","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2003-04-28","Signed","Sunderland North","Labour"
"Colin Breed","2003-04-29","Signed","South East Cornwall","Liberal Democrat"
"John Cummings","2003-04-29","Signed","Easington","Labour"
"John Randall","2003-04-30","Signed","Uxbridge","Conservative"
"Eric Illsley","2003-04-30","Signed","Barnsley Central","Labour"
"Paul Flynn","2003-04-30","Signed","Newport West","Labour"
"Jenny Tonge","2003-04-30","Signed","Richmond Park","Liberal Democrat"
"Joyce Quin","2003-05-06","Signed","Gateshead East & Washington West","Labour"
"Iris Robinson","2003-05-06","Signed","Strangford","DUP"
"Piara S Khabra","2003-05-06","Signed","Ealing, Southall","Labour"
"Andrew Mitchell","2003-05-06","Signed","Sutton Coldfield","Conservative"
"Nigel Dodds","2003-05-06","Signed","Belfast North","DUP"
"Frank Field","2003-05-06","Signed","Birkenhead","Labour"
"Bob Spink","2003-05-07","Signed","Castle Point","Conservative"
"Alan Simpson","2003-05-08","Signed","Nottingham South","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"David Cairns","2003-05-08","Signed","Greenock & Inverclyde","Labour"
"Roy Beggs","2003-05-08","Signed","East Antrim","UUP"
"Andrew Stunell","2003-05-12","Signed","Hazel Grove","Liberal Democrat"
"Lady Hermon","2003-05-13","Signed","North Down","UUP"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Bill Tynan","2003-05-15","Signed","Hamilton South","Labour"
"Andrew Selous","2003-05-16","Signed","South West Bedfordshire","Conservative"
"John Barrett","2003-05-16","Signed","Edinburgh West","Liberal Democrat"
"Nicholas Winterton","2003-05-16","Signed","Macclesfield","Conservative"
"Andrew Rosindell","2003-05-19","Signed","Romford","Conservative"
"Humfrey Malins","2003-05-19","Signed","Woking","Conservative"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Austin Mitchell","2003-06-03","Signed","Great Grimsby","Labour"
"Tom Cox","2003-06-03","Signed","Tooting","Labour"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"Barry Sheerman","2003-06-04","Signed","Huddersfield","Labour Co-operative"
"Jim Dobbin","2003-06-04","Signed","Heywood & Middleton","Labour Co-operative"
"Peter Robinson","2003-06-09","Signed","Belfast East","DUP"
"Adrian Flook","2003-06-10","Signed","Taunton","Conservative"
"Paul Farrelly","2003-06-11","Signed","Newcastle-under-Lyme","Labour"
"Jim Dowd","2003-06-16","Signed","Lewisham West","Labour"
"Roger Berry","2003-06-16","Signed","Kingswood","Labour"
"Tom Clarke","2003-06-18","Signed","Coatbridge & Chryston","Labour"
"David Amess","2003-06-20","Signed","Southend West","Conservative"
"Simon Hughes","2003-06-24","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Jeffrey M Donaldson","2003-06-25","Signed","Lagan Valley","Independent Ulster Unionist"
"David Borrow","2003-06-25","Signed","South Ribble","Labour"
"Kerry Pollard","2003-06-30","Signed","St Albans","Labour"
"Marion Roe","2003-06-30","Signed","Broxbourne","Conservative"
"Anne Campbell","2003-06-30","Signed","Cambridge","Labour"
"Lembit ","2003-07-01","Signed","Montgomeryshire","Liberal Democrat"
"Teddy Taylor","2003-07-01","Signed","Rochford & Southend East","Conservative"
"Edward Davey","2003-07-02","Signed","Kingston & Surbiton","Liberal Democrat"
"Gregory Campbell","2003-07-03","Signed","East Londonderry","DUP"
"Eddie McGrady","2003-07-04","Signed","South Down","Social Democratic and Labour Party"
"David Atkinson","2003-07-10","Signed","Bournemouth East","Conservative"
"Henry Bellingham","2003-07-10","Signed","North West Norfolk","Conservative"
"David Crausby","2003-07-15","Signed","Bolton North East","Labour"
"Patrick Mercer","2003-07-16","Signed","Newark","Conservative"
"Russell Brown","2003-07-16","Signed","Dumfries","Labour"
"Malcolm Bruce","2003-07-16","Signed","Gordon","Liberal Democrat"
"Parmjit Dhanda","2003-07-17","Signed","Gloucester","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"John Wilkinson","2003-07-17","Signed","Ruislip - Northwood","Conservative"
"Chris Ruane","2003-09-08","Signed","Vale of Clwyd","Labour"
"Alan Keen","2003-09-08","Signed","Feltham & Heston","Labour Co-operative"
"Gordon Marsden","2003-09-08","Signed","Blackpool South","Labour"
"Stephen Dorrell","2003-09-08","Signed","Charnwood","Conservative"
"Norman Baker","2003-09-08","Signed","Lewes","Liberal Democrat"
"Virginia Bottomley","2003-09-08","Signed","South West Surrey","Conservative"
"Steve Webb","2003-09-08","Signed","Northavon","Liberal Democrat"
"James Gray","2003-10-14","Signed","North Wiltshire","Conservative"
"Wayne David","2003-10-21","Signed","Caerphilly","Labour"
"Marsha Singh","2003-10-23","Signed","Bradford West","Labour"
"Laurence Robertson","2003-11-19","Signed","Tewkesbury","Conservative"
