"mp","date","type","constituency","party"
"Iris Robinson","2003-03-17","Proposed","Strangford","DUP"
"Peter Robinson","2003-03-17","Signed","Belfast East","DUP"
"Harry Barnes","2003-03-18","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2003-03-18","Signed","Worthing West","Conservative"
"Jeffrey M Donaldson","2003-03-18","Signed","Lagan Valley","UUP"
"Nigel Dodds","2003-03-18","Signed","Belfast North","DUP"
"Gregory Campbell","2003-03-18","Signed","East Londonderry","DUP"
"David Burnside","2003-03-18","Signed","South Antrim","UUP"
"Ian Paisley","2003-03-18","Signed","North Antrim","DUP"
"Andrew Hunter","2003-03-18","Signed","Basingstoke","Independent Conservative"
"Bob Spink","2003-03-18","Signed","Castle Point","Conservative"
"Martin Smyth","2003-03-19","Signed","Belfast South","UUP"
"Paul Marsden","2003-03-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Winterton","2003-03-19","Signed","Congleton","Conservative"
"Andrew Rosindell","2003-03-20","Signed","Romford","Conservative"
"Sydney Chapman","2003-03-20","Signed","Chipping Barnet","Conservative"
"Roy Beggs","2003-03-20","Signed","East Antrim","UUP"
"Nicholas Winterton","2003-03-24","Signed","Macclesfield","Conservative"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
