"mp","date","type","constituency","party"
"Andy King","2003-04-02","Proposed","Rugby & Kenilworth","Labour"
"Andrew MacKinlay","2003-04-02","Signed","Thurrock","Labour"
"Ann Widdecombe","2003-04-02","Signed","Maidstone & The Weald","Conservative"
"Steve Webb","2003-04-02","Signed","Northavon","Liberal Democrat"
"Joe Benton","2003-04-02","Signed","Bootle","Labour"
"David Drew","2003-04-02","Signed","Stroud","Labour Co-operative"
"Alistair Burt","2003-04-02","Signed","North East Bedfordshire","Conservative"
"Win Griffiths","2003-04-02","Signed","Bridgend","Labour"
"Paul Tyler","2003-04-03","Signed","North Cornwall","Liberal Democrat"
"Desmond Swayne","2003-04-03","Signed","New Forest West","Conservative"
"Jim Cunningham","2003-04-03","Signed","Coventry South","Labour"
"Lynne Jones","2003-04-03","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2003-04-03","Signed","Castle Point","Conservative"
"Martin Smyth","2003-04-03","Signed","Belfast South","UUP"
"Alan Simpson","2003-04-03","Signed","Nottingham South","Labour"
"Neil Gerrard","2003-04-04","Signed","Walthamstow","Labour"
"Bob Russell","2003-04-07","Signed","Colchester","Liberal Democrat"
"Nick Harvey","2003-04-07","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2003-04-07","Signed","Chesterfield","Liberal Democrat"
"Terry Davis","2003-04-07","Signed","Birmingham, Hodge Hill","Labour"
"Mike Hancock","2003-04-07","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2003-04-07","Signed","Conwy","Labour"
"Edward Leigh","2003-04-08","Signed","Gainsborough","Conservative"
"Martin Caton","2003-04-08","Signed","Gower","Labour"
"Kevin McNamara","2003-04-08","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2003-04-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Richard Burden","2003-04-09","Signed","Birmingham, Northfield","Labour"
"Huw Edwards","2003-04-09","Signed","Monmouth","Labour"
"Lady Hermon","2003-04-10","Signed","North Down","UUP"
"Valerie Davey","2003-04-10","Signed","Bristol West","Labour"
"Bill Etherington","2003-04-28","Signed","Sunderland North","Labour"
"Jenny Tonge","2003-04-28","Signed","Richmond Park","Liberal Democrat"
"Joyce Quin","2003-05-06","Signed","Gateshead East & Washington West","Labour"
"Iris Robinson","2003-05-06","Signed","Strangford","DUP"
"Andrew Mitchell","2003-05-06","Signed","Sutton Coldfield","Conservative"
"Nigel Dodds","2003-05-06","Signed","Belfast North","DUP"
"Frank Field","2003-05-06","Signed","Birkenhead","Labour"
"John Randall","2003-05-08","Signed","Uxbridge","Conservative"
"David Cairns","2003-05-08","Signed","Greenock & Inverclyde","Labour"
"Terry Lewis","2003-05-13","Signed","Worsley","Labour"
"Mark Oaten","2003-05-13","Signed","Winchester","Liberal Democrat"
"Iain Coleman","2003-05-14","Signed","Hammersmith & Fulham","Labour"
"Annabelle Ewing","2003-05-14","Signed","Perth","Scottish National Party"
"Malcolm Savidge","2003-05-15","Signed","Aberdeen North","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Bill Tynan","2003-05-15","Signed","Hamilton South","Labour"
"Andrew Selous","2003-05-16","Signed","South West Bedfordshire","Conservative"
"John Barrett","2003-05-16","Signed","Edinburgh West","Liberal Democrat"
"Nicholas Winterton","2003-05-16","Signed","Macclesfield","Conservative"
"Humfrey Malins","2003-05-19","Signed","Woking","Conservative"
"Andrew Hunter","2003-05-19","Signed","Basingstoke","Independent Conservative"
"Andrew Rosindell","2003-05-19","Signed","Romford","Conservative"
"Peter Bottomley","2003-05-20","Signed","Worthing West","Conservative"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Austin Mitchell","2003-06-03","Signed","Great Grimsby","Labour"
"Tom Cox","2003-06-03","Signed","Tooting","Labour"
"Barry Sheerman","2003-06-04","Signed","Huddersfield","Labour Co-operative"
"Jim Dobbin","2003-06-04","Signed","Heywood & Middleton","Labour Co-operative"
"Peter Robinson","2003-06-09","Signed","Belfast East","DUP"
"Parmjit Dhanda","2003-06-10","Signed","Gloucester","Labour"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"Simon Hughes","2003-06-24","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Jeffrey M Donaldson","2003-06-25","Signed","Lagan Valley","Independent Ulster Unionist"
"Teddy Taylor","2003-07-01","Signed","Rochford & Southend East","Conservative"
"Gregory Campbell","2003-07-03","Signed","East Londonderry","DUP"
"Eddie McGrady","2003-07-04","Signed","South Down","Social Democratic and Labour Party"
"Jim Sheridan","2003-07-09","Signed","West Renfrewshire","Labour"
"Hugh Bayley","2003-07-09","Signed","York, City of","Labour"
"David Atkinson","2003-07-10","Signed","Bournemouth East","Conservative"
"Russell Brown","2003-07-15","Signed","Dumfries","Labour"
"Patrick Mercer","2003-07-16","Signed","Newark","Conservative"
"Norman Baker","2003-09-08","Signed","Lewes","Liberal Democrat"
"Patsy Calton","2003-10-14","Signed","Cheadle","Liberal Democrat"
"James Gray","2003-10-14","Signed","North Wiltshire","Conservative"
"Wayne David","2003-10-21","Signed","Caerphilly","Labour"
"Peter Luff","2003-11-06","Signed","Mid Worcestershire","Conservative"
"Greg Pope","2003-11-13","Signed","Hyndburn","Labour"
"Jon Trickett","2003-11-13","Signed","Hemsworth","Labour"
