"mp","date","type","constituency","party"
"Brian Iddon","2003-06-11","Proposed","Bolton South East","Labour"
"Christine Russell","2003-06-11","Signed","Chester, City of","Labour"
"David Wright","2003-06-11","Signed","Telford","Labour"
"Nicholas Winterton","2003-06-11","Signed","Macclesfield","Conservative"
"David Taylor","2003-06-11","Signed","North West Leicestershire","Labour Co-operative"
"Norman Baker","2003-06-11","Signed","Lewes","Liberal Democrat"
"David Amess","2003-06-11","Signed","Southend West","Conservative"
"Diane Abbott","2003-06-11","Signed","Hackney North & Stoke Newington","Labour"
"Neil Gerrard","2003-06-11","Signed","Walthamstow","Labour"
"David Drew","2003-06-11","Signed","Stroud","Labour Co-operative"
"Tony Colman","2003-06-11","Signed","Putney","Labour"
"Michael Clapham","2003-06-11","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2003-06-11","Signed","Gower","Labour"
"Doug Naysmith","2003-06-11","Signed","Bristol North West","Labour Co-operative"
"Iain Luke","2003-06-11","Signed","Dundee East","Labour"
"Andrew Love","2003-06-11","Signed","Edmonton","Labour Co-operative"
"Huw Irranca-Davies","2003-06-11","Signed","Ogmore","Labour"
"Eric Illsley","2003-06-11","Signed","Barnsley Central","Labour"
"Geraldine Smith","2003-06-11","Signed","Morecambe & Lunesdale","Labour"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Jonathan R Shaw","2003-06-11","Signed","Chatham & Aylesford","Labour"
"Elfyn Llwyd","2003-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rudi Vis","2003-06-12","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2003-06-12","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2003-06-12","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2003-06-12","Signed","North East Derbyshire","Labour"
"Sydney Chapman","2003-06-12","Signed","Chipping Barnet","Conservative"
"Martin Smyth","2003-06-12","Signed","Belfast South","UUP"
"Bob Spink","2003-06-12","Signed","Castle Point","Conservative"
"Win Griffiths","2003-06-12","Signed","Bridgend","Labour"
"Keith Bradley","2003-06-13","Signed","Manchester, Withington","Labour"
"Vincent Cable","2003-06-13","Signed","Twickenham","Liberal Democrat"
"Desmond Turner","2003-06-13","Signed","Brighton, Kemptown","Labour"
"Ann Winterton","2003-06-13","Signed","Congleton","Conservative"
"Edward O'Hara","2003-06-16","Signed","Knowsley South","Labour"
"Betty Williams","2003-06-16","Signed","Conwy","Labour"
"Mike Hancock","2003-06-16","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2003-06-16","Signed","Norwich North","Labour"
"Paul Flynn","2003-06-16","Signed","Newport West","Labour"
"Jim Dobbin","2003-06-16","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Cryer","2003-06-16","Signed","Keighley","Labour"
"Tom Cox","2003-06-16","Signed","Tooting","Labour"
"Mark Lazarowicz","2003-06-16","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alan Hurst","2003-06-16","Signed","Braintree","Labour"
"Kate Hoey","2003-06-17","Signed","Vauxhall","Labour"
"Gerry Steinberg","2003-06-17","Signed","Durham, City of","Labour"
"Valerie Davey","2003-06-17","Signed","Bristol West","Labour"
"Paul Marsden","2003-06-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Chris McCafferty","2003-06-17","Signed","Calder Valley","Labour"
"Alice Mahon","2003-06-17","Signed","Halifax","Labour"
"Glenda Jackson","2003-06-18","Signed","Hampstead & Highgate","Labour"
"Piara S Khabra","2003-06-18","Signed","Ealing, Southall","Labour"
"John McDonnell","2003-06-18","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2003-06-18","Signed","Kingston upon Hull North","Labour"
"David Tredinnick","2003-06-18","Signed","Bosworth","Conservative"
"Harry Cohen","2003-06-19","Signed","Leyton & Wanstead","Labour"
"Brian White","2003-06-19","Signed","North East Milton Keynes","Labour"
"Matthew Green","2003-06-19","Signed","Ludlow","Liberal Democrat"
"Austin Mitchell","2003-06-19","Signed","Great Grimsby","Labour"
"Gordon Marsden","2003-06-19","Signed","Blackpool South","Labour"
"Nick Harvey","2003-06-19","Signed","North Devon","Liberal Democrat"
"John Barrett","2003-06-20","Signed","Edinburgh West","Liberal Democrat"
"Paul Holmes","2003-06-23","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2003-06-23","Signed","Luton North","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Edward Garnier","2003-06-23","Signed","Harborough","Conservative"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"Brian Cotter","2003-06-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Adam Price","2003-06-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Nigel Dodds","2003-06-25","Signed","Belfast North","DUP"
"John Bercow","2003-06-25","Signed","Buckingham","Conservative"
"Harold Best","2003-06-25","Signed","Leeds North West","Labour"
"Paddy Tipping","2003-06-25","Signed","Sherwood","Labour"
"Phil Willis","2003-06-25","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Kerry Pollard","2003-06-26","Signed","St Albans","Labour"
"David Marshall","2003-07-02","Signed","Glasgow, Shettleston","Labour"
"Terry Davis","2003-07-02","Signed","Birmingham, Hodge Hill","Labour"
"Adrian Bailey","2003-07-02","Signed","West Bromwich West","Labour Co-operative"
"John Pugh","2003-07-03","Signed","Southport","Liberal Democrat"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"Marsha Singh","2003-07-09","Signed","Bradford West","Labour"
"Alan Reid","2003-07-10","Signed","Argyll & Bute","Liberal Democrat"
"Denis Murphy","2003-07-10","Signed","Wansbeck","Labour"
"Janet Dean","2003-07-10","Signed","Burton","Labour"
"Parmjit Dhanda","2003-07-17","Signed","Gloucester","Labour"
"Howard Stoate","2003-09-08","Signed","Dartford","Labour"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
