"mp","date","type","constituency","party"
"Jane Griffiths","2003-01-13","Proposed","Reading East","Labour"
"Terry Davis","2003-01-14","Seconded","Birmingham, Hodge Hill","Labour"
"Lynne Jones","2003-01-14","Seconded","Birmingham, Selly Oak","Labour"
"Alan Simpson","2003-01-14","Seconded","Nottingham South","Labour"
"Peter Bottomley","2003-01-14","Seconded","Worthing West","Conservative"
"Martin Salter","2003-01-15","Seconded","Reading West","Labour"
"Alan Meale","2003-01-15","Signed","Mansfield","Labour"
"Ann Cryer","2003-01-15","Signed","Keighley","Labour"
"Mike Hancock","2003-01-15","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2003-01-16","Signed","Islington North","Labour"
"Paul Flynn","2003-01-20","Signed","Newport West","Labour"
"Rudi Vis","2003-01-20","Signed","Finchley & Golders Green","Labour"
"Nigel Jones","2003-01-21","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Harold Best","2003-01-21","Signed","Leeds North West","Labour"
"Michael Mates","2003-01-31","Signed","East Hampshire","Conservative"
"Helen Clark","2003-02-06","Signed","Peterborough","Labour"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"David Rendel","2003-02-24","Signed","Newbury","Liberal Democrat"
"Evan Harris","2003-03-24","Signed","Oxford West & Abingdon","Liberal Democrat"
