"mp","date","type","constituency","party"
"Brian Cotter","2003-02-11","Proposed","Weston-Super-Mare","Liberal Democrat"
"Richard Page","2003-02-11","Signed","South West Hertfordshire","Conservative"
"Vincent Cable","2003-02-11","Signed","Twickenham","Liberal Democrat"
"Brian White","2003-02-11","Signed","North East Milton Keynes","Labour"
"Syd Rapson","2003-02-12","Signed","Portsmouth North","Labour"
"Lynne Jones","2003-02-12","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2003-02-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Luff","2003-02-12","Signed","Mid Worcestershire","Conservative"
"Rob Marris","2003-02-12","Signed","Wolverhampton South West","Labour"
"Martin Caton","2003-02-12","Signed","Gower","Labour"
"Tony Clarke","2003-02-12","Signed","Northampton South","Labour"
"Ann Cryer","2003-02-12","Signed","Keighley","Labour"
"John Cummings","2003-02-12","Signed","Easington","Labour"
"Ian Davidson","2003-02-12","Signed","Glasgow, Pollok","Labour Co-operative"
"Terry Davis","2003-02-12","Signed","Birmingham, Hodge Hill","Labour"
"Andrew George","2003-02-12","Signed","St Ives","Liberal Democrat"
"Roy Beggs","2003-02-12","Signed","East Antrim","UUP"
"Peter Bottomley","2003-02-12","Signed","Worthing West","Conservative"
"Keith Vaz","2003-02-12","Signed","Leicester East","Labour"
"Robert Wareing","2003-02-12","Signed","Liverpool, West Derby","Labour"
"Gordon Prentice","2003-02-13","Signed","Pendle","Labour"
"John Pugh","2003-02-13","Signed","Southport","Liberal Democrat"
"Bob Spink","2003-02-13","Signed","Castle Point","Conservative"
"Paul Holmes","2003-02-13","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2003-02-13","Signed","Blackpool North & Fleetwood","Labour"
"Mark Lazarowicz","2003-02-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alice Mahon","2003-02-13","Signed","Halifax","Labour"
"Patsy Calton","2003-02-13","Signed","Cheadle","Liberal Democrat"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"Andrew Dismore","2003-02-13","Signed","Hendon","Labour"
"David Drew","2003-02-13","Signed","Stroud","Labour Co-operative"
"Jane Griffiths","2003-02-13","Signed","Reading East","Labour"
"Win Griffiths","2003-02-13","Signed","Bridgend","Labour"
"Harry Barnes","2003-02-13","Signed","North East Derbyshire","Labour"
"Paul Tyler","2003-02-13","Signed","North Cornwall","Liberal Democrat"
"Linda Perham","2003-02-24","Signed","Ilford North","Labour"
"David Lepper","2003-02-24","Signed","Brighton, Pavilion","Labour Co-operative"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"Neil Gerrard","2003-02-24","Signed","Walthamstow","Labour"
"Mike Hancock","2003-02-24","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2003-02-24","Signed","Leeds North West","Labour"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2003-02-24","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-02-24","Signed","Conwy","Labour"
"Nicholas Winterton","2003-02-24","Signed","Macclesfield","Conservative"
"Paul Keetch","2003-02-25","Signed","Hereford","Liberal Democrat"
"Tony Cunningham","2003-02-25","Signed","Workington","Labour"
"Simon Thomas","2003-02-25","Signed","Ceredigion","Plaid Cymru"
"Lindsay Hoyle","2003-02-26","Signed","Chorley","Labour"
"Eric Illsley","2003-02-26","Signed","Barnsley Central","Labour"
"Malcolm Bruce","2003-02-26","Signed","Gordon","Liberal Democrat"
"Nick Palmer","2003-02-27","Signed","Broxtowe","Labour"
"John Randall","2003-02-27","Signed","Uxbridge","Conservative"
"Paul Farrelly","2003-02-27","Signed","Newcastle-under-Lyme","Labour"
"David Taylor","2003-02-27","Signed","North West Leicestershire","Labour Co-operative"
"Bill Wiggin","2003-02-27","Signed","Leominster","Conservative"
"Marion Roe","2003-02-28","Signed","Broxbourne","Conservative"
"Marsha Singh","2003-02-28","Signed","Bradford West","Labour"
"Dennis Skinner","2003-02-28","Signed","Bolsover","Labour"
"Janet Dean","2003-02-28","Signed","Burton","Labour"
"Paul Flynn","2003-02-28","Signed","Newport West","Labour"
"Barbara Follett","2003-02-28","Signed","Stevenage","Labour"
"Tony Worthington","2003-02-28","Signed","Clydebank & Milngavie","Labour"
"Jackie Lawrence","2003-03-03","Signed","Preseli Pembrokeshire","Labour"
"Alan Meale","2003-03-03","Signed","Mansfield","Labour"
"Austin Mitchell","2003-03-03","Signed","Great Grimsby","Labour"
"David Burnside","2003-03-03","Signed","South Antrim","UUP"
"Julia Drown","2003-03-03","Signed","South Swindon","Labour"
"Roger Godsiff","2003-03-03","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Borrow","2003-03-03","Signed","South Ribble","Labour"
"David Stewart","2003-03-03","Signed","Inverness East, Nairn and Lochaber","Labour"
"Robert Walter","2003-03-03","Signed","North Dorset","Conservative"
"John Wilkinson","2003-03-03","Signed","Ruislip - Northwood","Conservative"
"Pete Wishart","2003-03-03","Signed","North Tayside","Scottish National Party"
"Adam Price","2003-03-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Iris Robinson","2003-03-04","Signed","Strangford","DUP"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Julie Kirkbride","2003-03-04","Signed","Bromsgrove","Conservative"
"Alistair Carmichael","2003-03-04","Signed","Orkney & Shetland","Liberal Democrat"
"Tony Colman","2003-03-04","Signed","Putney","Labour"
"Frank Cook","2003-03-04","Signed","Stockton North","Labour"
"Jon Cruddas","2003-03-04","Signed","Dagenham","Labour"
"Mark Fisher","2003-03-04","Signed","Stoke-on-Trent Central","Labour"
"Bruce George","2003-03-04","Signed","Walsall South","Labour"
"David Amess","2003-03-04","Signed","Southend West","Conservative"
"Steve Webb","2003-03-04","Signed","Northavon","Liberal Democrat"
"Phil Sawford","2003-03-05","Signed","Kettering","Labour"
"Chris McCafferty","2003-03-05","Signed","Calder Valley","Labour"
"Michael Clapham","2003-03-05","Signed","Barnsley West & Penistone","Labour"
"Wayne David","2003-03-05","Signed","Caerphilly","Labour"
"Adrian Flook","2003-03-05","Signed","Taunton","Conservative"
"Teddy Taylor","2003-03-05","Signed","Rochford & Southend East","Conservative"
"Michael Weir","2003-03-05","Signed","Angus","Scottish National Party"
"Angus Robertson","2003-03-06","Signed","Moray","Scottish National Party"
"Bob Russell","2003-03-06","Signed","Colchester","Liberal Democrat"
"Brian Jenkins","2003-03-06","Signed","Tamworth","Labour"
"Tom Brake","2003-03-06","Signed","Carshalton & Wallington","Liberal Democrat"
"Annabelle Ewing","2003-03-06","Signed","Perth","Scottish National Party"
"David Hamilton","2003-03-06","Signed","Midlothian","Labour"
"Martin O'Neill","2003-03-10","Signed","Ochil","Labour"
"Diana Organ","2003-03-10","Signed","Forest of Dean","Labour"
"Jeff Ennis","2003-03-10","Signed","Barnsley East & Mexborough","Labour"
"Roger Berry","2003-03-10","Signed","Kingswood","Labour"
"Joyce Quin","2003-03-11","Signed","Gateshead East & Washington West","Labour"
"Andrew Selous","2003-03-11","Signed","South West Bedfordshire","Conservative"
"Sydney Chapman","2003-03-11","Signed","Chipping Barnet","Conservative"
"Helen Clark","2003-03-11","Signed","Peterborough","Labour"
"Huw Edwards","2003-03-11","Signed","Monmouth","Labour"
"Ann Widdecombe","2003-03-11","Signed","Maidstone & The Weald","Conservative"
"Khalid Mahmood","2003-03-12","Signed","Birmingham, Perry Barr","Labour"
"Michael Moore","2003-03-12","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"David Heath","2003-03-13","Signed","Somerton & Frome","Liberal Democrat"
"Gerald Howarth","2003-03-13","Signed","Aldershot","Conservative"
"Doug Naysmith","2003-03-13","Signed","Bristol North West","Labour Co-operative"
"Bill O'Brien","2003-03-13","Signed","Normanton","Labour"
"Brian Iddon","2003-03-17","Signed","Bolton South East","Labour"
"Sue Doughty","2003-03-17","Signed","Guildford","Liberal Democrat"
"Desmond Turner","2003-03-18","Signed","Brighton, Kemptown","Labour"
"Richard Younger-Ross","2003-03-19","Signed","Teignbridge","Liberal Democrat"
"Alan Reid","2003-03-20","Signed","Argyll & Bute","Liberal Democrat"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"David Curry","2003-03-20","Signed","Skipton & Ripon","Conservative"
"Jim Dobbin","2003-03-20","Signed","Heywood & Middleton","Labour Co-operative"
"John McWilliam","2003-03-24","Signed","Blaydon","Labour"
"Colin Challen","2003-03-25","Signed","Morley & Rothwell","Labour"
"Paul Marsden","2003-03-27","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Beith","2003-03-27","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Chris Ruane","2003-03-31","Signed","Vale of Clwyd","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2003-04-03","Signed","Kingston upon Hull North","Labour"
"Kerry Pollard","2003-04-28","Signed","St Albans","Labour"
"Tony Banks","2003-04-28","Signed","West Ham","Labour"
"John Taylor","2003-04-28","Signed","Solihull","Conservative"
"Peter Pike","2003-04-29","Signed","Burnley","Labour"
"Eleanor Laing","2003-05-06","Signed","Epping Forest","Conservative"
"Roger Casale","2003-05-06","Signed","Wimbledon","Labour"
"Meg Munn","2003-05-07","Signed","Sheffield, Heeley","Labour Co-operative"
"Anne Begg","2003-05-08","Signed","Aberdeen South","Labour"
"Alistair Burt","2003-05-12","Signed","North East Bedfordshire","Conservative"
"Roger Williams","2003-05-12","Signed","Brecon & Radnorshire","Liberal Democrat"
"Jim Cousins","2003-05-13","Signed","Newcastle upon Tyne Central","Labour"
"David Rendel","2003-05-15","Signed","Newbury","Liberal Democrat"
"John Horam","2003-05-20","Signed","Orpington","Conservative"
"Martin Smyth","2003-05-22","Signed","Belfast South","UUP"
"David Heyes","2003-05-22","Signed","Ashton-under-Lyne","Labour"
"Harry Cohen","2003-05-22","Signed","Leyton & Wanstead","Labour"
"Richard Bacon","2003-05-22","Signed","South Norfolk","Conservative"
"Jimmy Hood","2003-06-03","Signed","Clydesdale","Labour"
"Huw Irranca-Davies","2003-06-03","Signed","Ogmore","Labour"
"Andy King","2003-06-03","Signed","Rugby & Kenilworth","Labour"
"Colin Breed","2003-06-03","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2003-06-03","Signed","Mid Dorset & North Poole","Liberal Democrat"
"David Chidgey","2003-06-03","Signed","Eastleigh","Liberal Democrat"
"Ross Cranston","2003-06-03","Signed","Dudley North","Labour"
"Valerie Davey","2003-06-03","Signed","Bristol West","Labour"
"Don Foster","2003-06-03","Signed","Bath","Liberal Democrat"
"John Austin","2003-06-03","Signed","Erith & Thamesmead","Labour"
"John Bercow","2003-06-03","Signed","Buckingham","Conservative"
"Hugo Swire","2003-06-03","Signed","East Devon","Conservative"
"John Thurso","2003-06-03","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Gavin Strang","2003-06-04","Signed","Edinburgh East & Musselburgh","Labour"
"Alex Salmond","2003-06-05","Signed","Banff & Buchan","Scottish National Party"
"Bill Olner","2003-06-05","Signed","Nuneaton","Labour"
"Brian H Donohoe","2003-06-05","Signed","Cunninghame South","Labour"
"George Stevenson","2003-06-05","Signed","Stoke-on-Trent South","Labour"
"Jonathan Sayeed","2003-06-09","Signed","Mid Bedfordshire","Conservative"
"Jim Cunningham","2003-06-09","Signed","Coventry South","Labour"
"Claire Curtis-Thomas","2003-06-09","Signed","Crosby","Labour"
"Louise Ellman","2003-06-09","Signed","Liverpool, Riverside","Labour Co-operative"
"Greg Knight","2003-06-10","Signed","East Yorkshire","Conservative"
"Edward O'Hara","2003-06-11","Signed","Knowsley South","Labour"
"David Atkinson","2003-06-11","Signed","Bournemouth East","Conservative"
"Virginia Bottomley","2003-06-11","Signed","South West Surrey","Conservative"
"Chris Mole","2003-06-13","Signed","Ipswich","Labour"
"Anne Campbell","2003-06-13","Signed","Cambridge","Labour"
"Norman Baker","2003-06-17","Signed","Lewes","Liberal Democrat"
"Tony Lloyd","2003-06-18","Signed","Manchester Central","Labour"
"Lembit ","2003-07-01","Signed","Montgomeryshire","Liberal Democrat"
"Mike Wood","2003-07-08","Signed","Batley & Spen","Labour"
"Geoffrey Robinson","2003-07-15","Signed","Coventry North West","Labour"
"Paul Burstow","2003-07-15","Signed","Sutton & Cheam","Liberal Democrat"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Evan Harris","2003-09-08","Signed","Oxford West & Abingdon","Liberal Democrat"
