"mp","date","type","constituency","party"
"Lindsay Hoyle","2003-02-24","Proposed","Chorley","Labour"
"Peter Pike","2003-02-24","Signed","Burnley","Labour"
"David Taylor","2003-02-24","Signed","North West Leicestershire","Labour Co-operative"
"Ian Gibson","2003-02-24","Signed","Norwich North","Labour"
"Jim Dobbin","2003-02-24","Signed","Heywood & Middleton","Labour Co-operative"
"David Crausby","2003-02-24","Signed","Bolton North East","Labour"
"Brian Jenkins","2003-02-24","Signed","Tamworth","Labour"
"Geraldine Smith","2003-02-24","Signed","Morecambe & Lunesdale","Labour"
"Syd Rapson","2003-02-24","Signed","Portsmouth North","Labour"
"Gordon Prentice","2003-02-24","Signed","Pendle","Labour"
"Bob Russell","2003-02-25","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2003-02-25","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2003-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Terry Davis","2003-02-25","Signed","Birmingham, Hodge Hill","Labour"
"David Drew","2003-02-26","Signed","Stroud","Labour Co-operative"
"Jim Cousins","2003-02-26","Signed","Newcastle upon Tyne Central","Labour"
"Jeremy Corbyn","2003-02-26","Signed","Islington North","Labour"
"Gordon Marsden","2003-02-26","Signed","Blackpool South","Labour"
"Paul Holmes","2003-02-26","Signed","Chesterfield","Liberal Democrat"
"Gregory Campbell","2003-02-26","Signed","East Londonderry","DUP"
"Kevin McNamara","2003-02-27","Signed","Kingston upon Hull North","Labour"
"Colin Breed","2003-02-27","Signed","South East Cornwall","Liberal Democrat"
"Hilton Dawson","2003-02-27","Signed","Lancaster & Wyre","Labour"
"Joyce Quin","2003-02-28","Signed","Gateshead East & Washington West","Labour"
"Valerie Davey","2003-02-28","Signed","Bristol West","Labour"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"David Borrow","2003-03-03","Signed","South Ribble","Labour"
"Rudi Vis","2003-03-03","Signed","Finchley & Golders Green","Labour"
"Nigel Dodds","2003-03-05","Signed","Belfast North","DUP"
"Rob Marris","2003-03-06","Signed","Wolverhampton South West","Labour"
"David Chaytor","2003-03-06","Signed","Bury North","Labour"
"David Hamilton","2003-03-06","Signed","Midlothian","Labour"
"David Heath","2003-03-13","Signed","Somerton & Frome","Liberal Democrat"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
