"mp","date","type","constituency","party"
"John McDonnell","2003-10-14","Proposed","Hayes & Harlington","Labour"
"Alan Simpson","2003-10-14","Signed","Nottingham South","Labour"
"Dennis Skinner","2003-10-14","Signed","Bolsover","Labour"
"Llew Smith","2003-10-14","Signed","Blaenau Gwent","Labour"
"Jeremy Corbyn","2003-10-14","Signed","Islington North","Labour"
"Ann Cryer","2003-10-14","Signed","Keighley","Labour"
"John Cryer","2003-10-14","Signed","Hornchurch","Labour"
"David Hamilton","2003-10-14","Signed","Midlothian","Labour"
"Kevin McNamara","2003-10-15","Signed","Kingston upon Hull North","Labour"
"Robert Wareing","2003-10-15","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2003-10-15","Signed","Brighton, Kemptown","Labour"
"Jenny Tonge","2003-10-15","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2003-10-15","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2003-10-15","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2003-10-15","Signed","Hendon","Labour"
"Terry Davis","2003-10-15","Signed","Birmingham, Hodge Hill","Labour"
"Martin Caton","2003-10-15","Signed","Gower","Labour"
"Alice Mahon","2003-10-15","Signed","Halifax","Labour"
"Brian Iddon","2003-10-15","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2003-10-15","Signed","Luton North","Labour"
"Jim Sheridan","2003-10-15","Signed","West Renfrewshire","Labour"
"Harry Barnes","2003-10-16","Signed","North East Derbyshire","Labour"
"Paul Tyler","2003-10-16","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2003-10-16","Signed","Bridgend","Labour"
"Huw Edwards","2003-10-16","Signed","Monmouth","Labour"
"David Drew","2003-10-16","Signed","Stroud","Labour Co-operative"
"Ian Gibson","2003-10-16","Signed","Norwich North","Labour"
"Bob Russell","2003-10-20","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2003-10-20","Signed","Chorley","Labour"
"Paul Keetch","2003-10-20","Signed","Hereford","Liberal Democrat"
"Jim Dobbin","2003-10-20","Signed","Heywood & Middleton","Labour Co-operative"
"Betty Williams","2003-10-20","Signed","Conwy","Labour"
"Adam Price","2003-10-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Pugh","2003-10-21","Signed","Southport","Liberal Democrat"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"Albert Owen","2003-10-22","Signed","Ynys M","Labour"
"Elfyn Llwyd","2003-10-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2003-10-22","Signed","Edinburgh North & Leith","Labour Co-operative"
"Rudi Vis","2003-10-27","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"Adrian Sanders","2003-11-03","Signed","Torbay","Liberal Democrat"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2003-11-03","Signed","Barnsley East & Mexborough","Labour"
"Candy Atherton","2003-11-03","Signed","Falmouth & Camborne","Labour"
"John Barrett","2003-11-03","Signed","Edinburgh West","Liberal Democrat"
"Kevin Hughes","2003-11-06","Signed","Doncaster North","Labour"
"Jim Cunningham","2003-11-06","Signed","Coventry South","Labour"
"Frank Cook","2003-11-10","Signed","Stockton North","Labour"
"Richard Younger-Ross","2003-11-12","Signed","Teignbridge","Liberal Democrat"
"Helen Clark","2003-11-17","Signed","Peterborough","Labour"
"Andrew George","2003-11-17","Signed","St Ives","Liberal Democrat"
