"mp","date","type","constituency","party"
"Harry Cohen","2003-11-03","Proposed","Leyton & Wanstead","Labour"
"Paul Marsden","2003-11-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Martin Caton","2003-11-04","Signed","Gower","Labour"
"Jeremy Corbyn","2003-11-04","Signed","Islington North","Labour"
"Jim Cousins","2003-11-04","Signed","Newcastle upon Tyne Central","Labour"
"Robert Wareing","2003-11-04","Signed","Liverpool, West Derby","Labour"
"Elfyn Llwyd","2003-11-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Lyons","2003-11-05","Signed","Strathkelvin & Bearsden","Labour"
"Mike Hancock","2003-11-05","Signed","Portsmouth South","Liberal Democrat"
"Michael Clapham","2003-11-06","Signed","Barnsley West & Penistone","Labour"
"John Austin","2003-11-06","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2003-11-06","Signed","North East Derbyshire","Labour"
"Terry Davis","2003-11-10","Signed","Birmingham, Hodge Hill","Labour"
"Simon Thomas","2003-11-10","Signed","Ceredigion","Plaid Cymru"
"Neil Gerrard","2003-11-10","Signed","Walthamstow","Labour"
"Bill Etherington","2003-11-10","Signed","Sunderland North","Labour"
"Jim Cunningham","2003-11-10","Signed","Coventry South","Labour"
"Ann Cryer","2003-11-10","Signed","Keighley","Labour"
"Paul Flynn","2003-11-11","Signed","Newport West","Labour"
"Adam Price","2003-11-12","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Nick Harvey","2003-11-12","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2003-11-12","Signed","Luton North","Labour"
"Tony Clarke","2003-11-12","Signed","Northampton South","Labour"
"David Drew","2003-11-12","Signed","Stroud","Labour Co-operative"
"David Taylor","2003-11-12","Signed","North West Leicestershire","Labour Co-operative"
"Hywel Williams","2003-11-12","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2003-11-13","Signed","Nottingham South","Labour"
"Marsha Singh","2003-11-18","Signed","Bradford West","Labour"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
