"mp","date","type","constituency","party"
"Martyn Jones","2003-03-25","Proposed","Clwyd South","Labour"
"Julie Morgan","2003-03-25","Signed","Cardiff North","Labour"
"Lady Hermon","2003-03-25","Signed","North Down","UUP"
"Jackie Lawrence","2003-03-25","Signed","Preseli Pembrokeshire","Labour"
"Richard Page","2003-03-25","Signed","South West Hertfordshire","Conservative"
"Roy Beggs","2003-03-25","Signed","East Antrim","UUP"
"David Stewart","2003-03-25","Signed","Inverness East, Nairn and Lochaber","Labour"
"Betty Williams","2003-03-25","Signed","Conwy","Labour"
"Roger Williams","2003-03-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Adrian Sanders","2003-03-26","Signed","Torbay","Liberal Democrat"
"Martin Smyth","2003-03-26","Signed","Belfast South","UUP"
"Brian Iddon","2003-03-26","Signed","Bolton South East","Labour"
"Lynne Jones","2003-03-26","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2003-03-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","2003-03-26","Signed","Kingston upon Hull North","Labour"
"Edward O'Hara","2003-03-26","Signed","Knowsley South","Labour"
"Martin Caton","2003-03-26","Signed","Gower","Labour"
"Ann Cryer","2003-03-26","Signed","Keighley","Labour"
"Terry Davis","2003-03-26","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2003-03-26","Signed","Hendon","Labour"
"Simon Thomas","2003-03-26","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2003-03-26","Signed","Brighton, Kemptown","Labour"
"Gordon Prentice","2003-03-27","Signed","Pendle","Labour"
"Alan Simpson","2003-03-27","Signed","Nottingham South","Labour"
"Eric Illsley","2003-03-27","Signed","Barnsley Central","Labour"
"Paul Marsden","2003-03-27","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann McKechin","2003-03-27","Signed","Glasgow, Maryhill","Labour"
"Vincent Cable","2003-03-27","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2003-03-27","Signed","Islington North","Labour"
"Ian Davidson","2003-03-27","Signed","Glasgow, Pollok","Labour Co-operative"
"David Drew","2003-03-27","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2003-03-27","Signed","Bridgend","Labour"
"Mike Hancock","2003-03-27","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2003-03-27","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2003-03-27","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2003-03-27","Signed","Finchley & Golders Green","Labour"
"Syd Rapson","2003-03-28","Signed","Portsmouth North","Labour"
"Bob Russell","2003-03-28","Signed","Colchester","Liberal Democrat"
"Bill Etherington","2003-03-28","Signed","Sunderland North","Labour"
"Harry Barnes","2003-03-28","Signed","North East Derbyshire","Labour"
"Andrew Stunell","2003-03-28","Signed","Hazel Grove","Liberal Democrat"
"Adam Price","2003-03-31","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Tony Colman","2003-03-31","Signed","Putney","Labour"
"John Cummings","2003-03-31","Signed","Easington","Labour"
"Jenny Tonge","2003-03-31","Signed","Richmond Park","Liberal Democrat"
"Jon Owen Jones","2003-04-01","Signed","Cardiff Central","Labour Co-operative"
"Colin Breed","2003-04-01","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2003-04-01","Signed","East Londonderry","DUP"
"Ann Clwyd","2003-04-01","Signed","Cynon Valley","Labour"
"Huw Edwards","2003-04-01","Signed","Monmouth","Labour"
"Andrew Selous","2003-04-02","Signed","South West Bedfordshire","Conservative"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2003-04-02","Signed","Worsley","Labour"
"Denis Murphy","2003-04-02","Signed","Wansbeck","Labour"
"Brian H Donohoe","2003-04-02","Signed","Cunninghame South","Labour"
"Vera Baird","2003-04-02","Signed","Redcar","Labour"
"Chris Smith","2003-04-03","Signed","Islington South & Finsbury","Labour"
"Rob Marris","2003-04-03","Signed","Wolverhampton South West","Labour"
"Austin Mitchell","2003-04-03","Signed","Great Grimsby","Labour"
"Annabelle Ewing","2003-04-03","Signed","Perth","Scottish National Party"
"Nick Harvey","2003-04-07","Signed","North Devon","Liberal Democrat"
"Alan Meale","2003-04-07","Signed","Mansfield","Labour"
"Paul Flynn","2003-04-07","Signed","Newport West","Labour"
"Ann Widdecombe","2003-04-07","Signed","Maidstone & The Weald","Conservative"
"Andy King","2003-04-08","Signed","Rugby & Kenilworth","Labour"
"Colin Challen","2003-04-08","Signed","Morley & Rothwell","Labour"
"Barbara Follett","2003-04-08","Signed","Stevenage","Labour"
"Evan Harris","2003-04-09","Signed","Oxford West & Abingdon","Liberal Democrat"
"Alan Keen","2003-04-09","Signed","Feltham & Heston","Labour Co-operative"
"David Chaytor","2003-04-09","Signed","Bury North","Labour"
"David Crausby","2003-04-09","Signed","Bolton North East","Labour"
"David Amess","2003-04-09","Signed","Southend West","Conservative"
"David Wright","2003-04-10","Signed","Telford","Labour"
"Doug Naysmith","2003-04-14","Signed","Bristol North West","Labour Co-operative"
"David Borrow","2003-04-14","Signed","South Ribble","Labour"
"Barry Sheerman","2003-04-28","Signed","Huddersfield","Labour Co-operative"
"Brian Jenkins","2003-04-28","Signed","Tamworth","Labour"
"Bruce George","2003-04-28","Signed","Walsall South","Labour"
"Tony Banks","2003-04-29","Signed","West Ham","Labour"
"Colin Burgon","2003-04-30","Signed","Elmet","Labour"
"Richard Taylor","2003-04-30","Signed","Wyre Forest","Independent"
"David Chidgey","2003-05-01","Signed","Eastleigh","Liberal Democrat"
"Edward Garnier","2003-05-01","Signed","Harborough","Conservative"
"Eddie McGrady","2003-05-06","Signed","South Down","Social Democratic and Labour Party"
"Frank Cook","2003-05-06","Signed","Stockton North","Labour"
"Adrian Bailey","2003-05-06","Signed","West Bromwich West","Labour Co-operative"
"Harry Cohen","2003-05-07","Signed","Leyton & Wanstead","Labour"
"Chris Ruane","2003-05-08","Signed","Vale of Clwyd","Labour"
"Huw Irranca-Davies","2003-05-08","Signed","Ogmore","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Janet Dean","2003-05-13","Signed","Burton","Labour"
"Jeffrey M Donaldson","2003-05-13","Signed","Lagan Valley","UUP"
"Jim Cousins","2003-05-15","Signed","Newcastle upon Tyne Central","Labour"
"Jim Dobbin","2003-05-15","Signed","Heywood & Middleton","Labour Co-operative"
"John Barrett","2003-05-16","Signed","Edinburgh West","Liberal Democrat"
"John Horam","2003-05-20","Signed","Orpington","Conservative"
"Chris McCafferty","2003-05-20","Signed","Calder Valley","Labour"
"Jeff Ennis","2003-05-20","Signed","Barnsley East & Mexborough","Labour"
"Marsha Singh","2003-05-21","Signed","Bradford West","Labour"
"Mark Lazarowicz","2003-05-21","Signed","Edinburgh North & Leith","Labour Co-operative"
"Louise Ellman","2003-05-21","Signed","Liverpool, Riverside","Labour Co-operative"
"Keith Bradley","2003-05-22","Signed","Manchester, Withington","Labour"
"Joan Ruddock","2003-06-03","Signed","Lewisham, Deptford","Labour"
"Kali Mountford","2003-06-03","Signed","Colne Valley","Labour"
"John Austin","2003-06-03","Signed","Erith & Thamesmead","Labour"
"Jon Trickett","2003-06-03","Signed","Hemsworth","Labour"
"Geoffrey Robinson","2003-06-04","Signed","Coventry North West","Labour"
"Mike Gapes","2003-06-04","Signed","Ilford South","Labour Co-operative"
"Martin O'Neill","2003-06-09","Signed","Ochil","Labour"
"Michael Connarty","2003-06-09","Signed","Falkirk East","Labour"
"Mark Tami","2003-06-09","Signed","Alyn & Deeside","Labour"
"Meg Munn","2003-06-10","Signed","Sheffield, Heeley","Labour Co-operative"
"Menzies Campbell","2003-06-10","Signed","Fife North East","Liberal Democrat"
"Norman Baker","2003-06-10","Signed","Lewes","Liberal Democrat"
"Mike Wood","2003-06-10","Signed","Batley & Spen","Labour"
"Alex Salmond","2003-06-16","Signed","Banff & Buchan","Scottish National Party"
"Piara S Khabra","2003-06-17","Signed","Ealing, Southall","Labour"
"Phil Sawford","2003-06-26","Signed","Kettering","Labour"
"Peter Robinson","2003-06-30","Signed","Belfast East","DUP"
"Paul Stinchcombe","2003-06-30","Signed","Wellingborough","Labour"
"Sydney Chapman","2003-07-01","Signed","Chipping Barnet","Conservative"
"Ronnie Campbell","2003-07-02","Signed","Blyth Valley","Labour"
"Teddy Taylor","2003-07-02","Signed","Rochford & Southend East","Conservative"
"Robert Jackson","2003-07-03","Signed","Wantage","Conservative"
"Brian Cotter","2003-07-07","Signed","Weston-Super-Mare","Liberal Democrat"
"Tam Dalyell","2003-07-14","Signed","Linlithgow","Labour"
"Russell Brown","2003-07-16","Signed","Dumfries","Labour"
"Sue Doughty","2003-07-16","Signed","Guildford","Liberal Democrat"
"Simon Burns","2003-07-17","Signed","West Chelmsford","Conservative"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Kerry Pollard","2003-09-08","Signed","St Albans","Labour"
"Fiona Mactaggart","","Withdrawn","",""
"Chris Mullin","","Withdrawn","",""
