"mp","date","type","constituency","party"
"Liam Fox","2002-11-13","Proposed","Woodspring","Conservative"
"Tim Loughton","2002-11-13","Signed","East Worthing & Shoreham","Conservative"
"David Maclean","2002-11-13","Signed","Penrith & The Border","Conservative"
"Simon Burns","2002-11-13","Signed","West Chelmsford","Conservative"
"Cheryl Gillan","2002-11-13","Signed","Chesham & Amersham","Conservative"
"John Baron","2002-11-13","Signed","Billericay","Conservative"
"John Bercow","2002-11-14","Signed","Buckingham","Conservative"
"Nicholas Winterton","2002-11-14","Signed","Macclesfield","Conservative"
"Ann Winterton","2002-11-14","Signed","Congleton","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Robert Syms","2002-11-14","Signed","Poole","Conservative"
"Gregory Barker","2002-11-14","Signed","Bexhill & Battle","Conservative"
"David Atkinson","2002-11-14","Signed","Bournemouth East","Conservative"
"Stephen O'Brien","2002-11-14","Signed","Eddisbury","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"David Lidington","2002-11-14","Signed","Aylesbury","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"Jonathan Sayeed","2002-11-14","Signed","Mid Bedfordshire","Conservative"
"James Gray","2002-11-14","Signed","North Wiltshire","Conservative"
"John Greenway","2002-11-15","Signed","Ryedale","Conservative"
"Marion Roe","2002-11-18","Signed","Broxbourne","Conservative"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"Chris Grayling","2002-11-18","Signed","Epsom & Ewell","Conservative"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"Robert Key","2002-11-18","Signed","Salisbury","Conservative"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Adrian Flook","2002-11-19","Signed","Taunton","Conservative"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"Martin Smyth","2002-11-19","Signed","Belfast South","UUP"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"Iris Robinson","2002-11-20","Signed","Strangford","DUP"
"Nigel Waterson","2002-11-20","Signed","Eastbourne","Conservative"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Paul Goodman","2002-11-20","Signed","Wycombe","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Jeffrey M Donaldson","2002-11-20","Signed","Lagan Valley","UUP"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"Bill Wiggin","2002-11-25","Signed","Leominster","Conservative"
"Ann Widdecombe","2002-11-25","Signed","Maidstone & The Weald","Conservative"
"Robert Walter","2002-11-25","Signed","North Dorset","Conservative"
"Jonathan Djanogly","2002-11-25","Signed","Huntingdon","Conservative"
"Philip Hammond","2002-11-25","Signed","Runnymede & Weybridge","Conservative"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Julie Kirkbride","2002-11-26","Signed","Bromsgrove","Conservative"
"Lady Hermon","2002-11-27","Signed","North Down","UUP"
"Desmond Swayne","2002-11-28","Signed","New Forest West","Conservative"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Michael Ancram","2002-12-11","Signed","Devizes","Conservative"
"George Osborne","2002-12-12","Signed","Tatton","Conservative"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"Andrew Hunter","2002-12-18","Signed","Basingstoke","Independent Conservative"
"Theresa May","2002-12-19","Signed","Maidenhead","Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"David Amess","2003-02-26","Signed","Southend West","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"David Ruffley","2003-05-12","Signed","Bury St Edmunds","Conservative"
"David Willetts","2003-07-14","Signed","Havant","Conservative"
