"mp","date","type","constituency","party"
"Bob Russell","2003-01-29","Proposed","Colchester","Liberal Democrat"
"Andrew Rosindell","2003-01-30","Signed","Romford","Conservative"
"Richard Younger-Ross","2003-01-30","Signed","Teignbridge","Liberal Democrat"
"Paul Tyler","2003-01-30","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2003-01-30","Signed","Bridgend","Labour"
"Andrew George","2003-01-30","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2003-01-30","Signed","Hendon","Labour"
"Jeremy Corbyn","2003-01-30","Signed","Islington North","Labour"
"Lynne Jones","2003-01-30","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2003-01-30","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2003-01-30","Signed","Chorley","Labour"
"Martin Smyth","2003-01-30","Signed","Belfast South","UUP"
"Marsha Singh","2003-01-30","Signed","Bradford West","Labour"
"Vincent Cable","2003-01-30","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2003-01-31","Signed","Gower","Labour"
"Jim Dobbin","2003-02-03","Signed","Heywood & Middleton","Labour Co-operative"
"Betty Williams","2003-02-03","Signed","Conwy","Labour"
"Harry Barnes","2003-02-03","Signed","North East Derbyshire","Labour"
"Mike Hancock","2003-02-03","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2003-02-03","Signed","Keighley","Labour"
"Paul Burstow","2003-02-03","Signed","Sutton & Cheam","Liberal Democrat"
"Alan Simpson","2003-02-03","Signed","Nottingham South","Labour"
"Ashok Kumar","2003-02-04","Signed","Middlesbrough South & East Cleveland","Labour"
"Wayne David","2003-02-04","Signed","Caerphilly","Labour"
"Ian Gibson","2003-02-04","Signed","Norwich North","Labour"
"Harold Best","2003-02-05","Signed","Leeds North West","Labour"
"David Drew","2003-02-05","Signed","Stroud","Labour Co-operative"
"Kevin McNamara","2003-02-05","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2003-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lady Hermon","2003-02-05","Signed","North Down","UUP"
"David Chidgey","2003-02-05","Signed","Eastleigh","Liberal Democrat"
"John McDonnell","2003-02-06","Signed","Hayes & Harlington","Labour"
"Alan Meale","2003-02-06","Signed","Mansfield","Labour"
"Edward Davey","2003-02-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Huw Edwards","2003-02-06","Signed","Monmouth","Labour"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"Iris Robinson","2003-02-10","Signed","Strangford","DUP"
"Stephen Hepburn","2003-02-10","Signed","Jarrow","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"Rob Marris","2003-02-12","Signed","Wolverhampton South West","Labour"
"John Barrett","2003-02-12","Signed","Edinburgh West","Liberal Democrat"
"David Hamilton","2003-02-12","Signed","Midlothian","Labour"
"Eddie McGrady","2003-02-12","Signed","South Down","Social Democratic and Labour Party"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"David Cairns","2003-02-24","Signed","Greenock & Inverclyde","Labour"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Ann Widdecombe","2003-02-24","Signed","Maidstone & The Weald","Conservative"
"Gregory Campbell","2003-02-27","Signed","East Londonderry","DUP"
"Tony Colman","2003-02-27","Signed","Putney","Labour"
"Jeff Ennis","2003-02-28","Signed","Barnsley East & Mexborough","Labour"
"Patsy Calton","2003-03-03","Signed","Cheadle","Liberal Democrat"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
