"mp","date","type","constituency","party"
"Liam Fox","2003-03-19","Proposed","Woodspring","Conservative"
"Simon Burns","2003-03-19","Seconded","West Chelmsford","Conservative"
"Tim Loughton","2003-03-19","Seconded","East Worthing & Shoreham","Conservative"
"Chris Grayling","2003-03-19","Seconded","Epsom & Ewell","Conservative"
"Cheryl Gillan","2003-03-19","Seconded","Chesham & Amersham","Conservative"
"Angela Watkinson","2003-03-19","Seconded","Upminster","Conservative"
"Andrew Rosindell","2003-03-20","Signed","Romford","Conservative"
"Lynne Jones","2003-03-20","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2003-03-20","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2003-03-20","Signed","Gower","Labour"
"Sydney Chapman","2003-03-20","Signed","Chipping Barnet","Conservative"
"David Drew","2003-03-20","Signed","Stroud","Labour Co-operative"
"Andrew George","2003-03-20","Signed","St Ives","Liberal Democrat"
"Ann Winterton","2003-03-21","Signed","Congleton","Conservative"
"Nicholas Winterton","2003-03-21","Signed","Macclesfield","Conservative"
"Jeremy Corbyn","2003-03-21","Signed","Islington North","Labour"
"Bob Russell","2003-03-24","Signed","Colchester","Liberal Democrat"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Bob Spink","2003-03-24","Signed","Castle Point","Conservative"
"Robert Key","2003-03-24","Signed","Salisbury","Conservative"
"Simon Thomas","2003-03-24","Signed","Ceredigion","Plaid Cymru"
"Elfyn Llwyd","2003-03-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Wilshire","2003-03-25","Signed","Spelthorne","Conservative"
"Nigel Waterson","2003-03-25","Signed","Eastbourne","Conservative"
"Rudi Vis","2003-03-25","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2003-03-25","Signed","Portsmouth South","Liberal Democrat"
"Howard Flight","2003-03-25","Signed","Arundel & South Downs","Conservative"
"Bill Etherington","2003-03-25","Signed","Sunderland North","Labour"
"Huw Edwards","2003-03-25","Signed","Monmouth","Labour"
"Stephen O'Brien","2003-03-25","Signed","Eddisbury","Conservative"
"Andrew Murrison","2003-03-25","Signed","Westbury","Conservative"
"John McDonnell","2003-03-25","Signed","Hayes & Harlington","Labour"
"Adrian Sanders","2003-03-25","Signed","Torbay","Liberal Democrat"
"Julian Lewis","2003-03-25","Signed","New Forest East","Conservative"
"Andrew Hunter","2003-03-25","Signed","Basingstoke","Independent Conservative"
"Julian Brazier","2003-03-25","Signed","Canterbury","Conservative"
"Jonathan Sayeed","2003-03-26","Signed","Mid Bedfordshire","Conservative"
"Adrian Flook","2003-03-26","Signed","Taunton","Conservative"
"Paul Marsden","2003-03-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Kidney","2003-03-26","Signed","Stafford","Labour"
"Keith Simpson","2003-03-26","Signed","Mid Norfolk","Conservative"
"David Ruffley","2003-03-26","Signed","Bury St Edmunds","Conservative"
"Marion Roe","2003-03-26","Signed","Broxbourne","Conservative"
"Iris Robinson","2003-03-26","Signed","Strangford","DUP"
"Betty Williams","2003-03-27","Signed","Conwy","Labour"
"David Taylor","2003-03-27","Signed","North West Leicestershire","Labour Co-operative"
"David Maclean","2003-03-27","Signed","Penrith & The Border","Conservative"
"Win Griffiths","2003-03-27","Signed","Bridgend","Labour"
"David Amess","2003-03-27","Signed","Southend West","Conservative"
"Gregory Campbell","2003-03-27","Signed","East Londonderry","DUP"
"Nigel Dodds","2003-03-27","Signed","Belfast North","DUP"
"John Randall","2003-03-27","Signed","Uxbridge","Conservative"
"Alan Simpson","2003-03-27","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2003-03-28","Signed","Chorley","Labour"
"Adam Price","2003-03-31","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Caroline Spelman","2003-03-31","Signed","Meriden","Conservative"
"Oliver Heald","2003-03-31","Signed","North East Hertfordshire","Conservative"
"Neil Gerrard","2003-03-31","Signed","Walthamstow","Labour"
"Andrew Stunell","2003-03-31","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2003-03-31","Signed","Richmond Park","Liberal Democrat"
"Vera Baird","2003-04-01","Signed","Redcar","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Lady Hermon","2003-04-02","Signed","North Down","UUP"
"James Gray","2003-04-03","Signed","North Wiltshire","Conservative"
"John Battle","2003-04-03","Signed","Leeds West","Labour"
"Desmond Swayne","2003-04-03","Signed","New Forest West","Conservative"
"Eleanor Laing","2003-04-04","Signed","Epping Forest","Conservative"
"Patrick Mercer","2003-04-04","Signed","Newark","Conservative"
"Sue Doughty","2003-04-04","Signed","Guildford","Liberal Democrat"
"John Horam","2003-04-07","Signed","Orpington","Conservative"
"Malcolm Moss","2003-04-07","Signed","North East Cambridgeshire","Conservative"
"David Davis","2003-04-10","Signed","Haltemprice & Howden","Conservative"
"Nigel Evans","2003-04-10","Signed","Ribble Valley","Conservative"
"Ann Widdecombe","2003-04-14","Signed","Maidstone & The Weald","Conservative"
"Edward Garnier","2003-04-28","Signed","Harborough","Conservative"
"Sandra Gidley","2003-04-28","Signed","Romsey","Liberal Democrat"
"Anne McIntosh","2003-05-08","Signed","Vale of York","Conservative"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"John Barrett","2003-05-16","Signed","Edinburgh West","Liberal Democrat"
"Bill Wiggin","2003-05-16","Signed","Leominster","Conservative"
"Peter Luff","2003-05-20","Signed","Mid Worcestershire","Conservative"
"John Whittingdale","2003-05-21","Signed","Maldon & East Chelmsford","Conservative"
"Jonathan Djanogly","2003-06-03","Signed","Huntingdon","Conservative"
"Philip Hammond","2003-06-03","Signed","Runnymede & Weybridge","Conservative"
"Robert Marshall-Andrews","2003-06-12","Signed","Medway","Labour"
"Julie Kirkbride","2003-06-17","Signed","Bromsgrove","Conservative"
"Jacqui Lait","2003-06-18","Signed","Beckenham","Conservative"
"Mark Francois","2003-06-19","Signed","Rayleigh","Conservative"
"James Paice","2003-06-23","Signed","South East Cambridgeshire","Conservative"
"David Lidington","2003-06-25","Signed","Aylesbury","Conservative"
"Alistair Burt","2003-06-30","Signed","North East Bedfordshire","Conservative"
"Dominic Grieve","2003-06-30","Signed","Beaconsfield","Conservative"
"Paul Daisley","","Withdrawn","",""
