"mp","date","type","constituency","party"
"Helen Clark","2002-11-28","Proposed","Peterborough","Labour"
"David Heath","2002-11-28","Signed","Somerton & Frome","Liberal Democrat"
"Jane Griffiths","2002-11-28","Signed","Reading East","Labour"
"Peter Bottomley","2002-11-28","Signed","Worthing West","Conservative"
"Simon Thomas","2002-11-28","Signed","Ceredigion","Plaid Cymru"
"Glenda Jackson","2002-12-02","Signed","Hampstead & Highgate","Labour"
"David Taylor","2002-12-02","Signed","North West Leicestershire","Labour Co-operative"
"David Amess","2002-12-02","Signed","Southend West","Conservative"
"Vincent Cable","2002-12-02","Signed","Twickenham","Liberal Democrat"
"Brian Iddon","2002-12-02","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2002-12-02","Signed","Chorley","Labour"
"Paul Holmes","2002-12-02","Signed","Chesterfield","Liberal Democrat"
"Llew Smith","2002-12-03","Signed","Blaenau Gwent","Labour"
"Mike Hancock","2002-12-03","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2002-12-03","Signed","Bridgend","Labour"
"Andrew George","2002-12-03","Signed","St Ives","Liberal Democrat"
"Jim Cunningham","2002-12-03","Signed","Coventry South","Labour"
"Jeremy Corbyn","2002-12-03","Signed","Islington North","Labour"
"Annette Brooke","2002-12-03","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Bill Olner","2002-12-03","Signed","Nuneaton","Labour"
"Paul Marsden","2002-12-03","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Simpson","2002-12-03","Signed","Nottingham South","Labour"
"Brian Cotter","2002-12-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Tony Banks","2002-12-04","Signed","West Ham","Labour"
"Clive Efford","2002-12-04","Signed","Eltham","Labour"
"Janet Dean","2002-12-04","Signed","Burton","Labour"
"Martin Caton","2002-12-04","Signed","Gower","Labour"
"Ashok Kumar","2002-12-04","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","2002-12-04","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2002-12-04","Signed","Colchester","Liberal Democrat"
"Greg Pope","2002-12-04","Signed","Hyndburn","Labour"
"Mark Lazarowicz","2002-12-04","Signed","Edinburgh North & Leith","Labour Co-operative"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"Paul Tyler","2002-12-05","Signed","North Cornwall","Liberal Democrat"
"Jim Dobbin","2002-12-05","Signed","Heywood & Middleton","Labour Co-operative"
"David Clelland","2002-12-05","Signed","Tyne Bridge","Labour"
"Rob Marris","2002-12-05","Signed","Wolverhampton South West","Labour"
"Kelvin Hopkins","2002-12-05","Signed","Luton North","Labour"
"Sue Doughty","2002-12-09","Signed","Guildford","Liberal Democrat"
"John Barrett","2002-12-09","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Tony Colman","2002-12-10","Signed","Putney","Labour"
"Betty Williams","2002-12-10","Signed","Conwy","Labour"
"John Austin","2002-12-10","Signed","Erith & Thamesmead","Labour"
"Bill Etherington","2002-12-10","Signed","Sunderland North","Labour"
"Marsha Singh","2002-12-10","Signed","Bradford West","Labour"
"Chris Ruane","2002-12-11","Signed","Vale of Clwyd","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Elfyn Llwyd","2002-12-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Burgon","2002-12-12","Signed","Elmet","Labour"
"Diane Abbott","2002-12-12","Signed","Hackney North & Stoke Newington","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Hywel Williams","2002-12-17","Signed","Caernarfon","Plaid Cymru"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Patsy Calton","2002-12-18","Signed","Cheadle","Liberal Democrat"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
