"mp","date","type","constituency","party"
"Neil Gerrard","2003-10-22","Proposed","Walthamstow","Labour"
"Karen Buck","2003-10-22","Signed","Regent's Park and Kensington North","Labour"
"Martin Caton","2003-10-23","Signed","Gower","Labour"
"Andrew Dismore","2003-10-23","Signed","Hendon","Labour"
"Ian Gibson","2003-10-23","Signed","Norwich North","Labour"
"Harry Barnes","2003-10-23","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2003-10-23","Signed","Worthing West","Conservative"
"Paul Tyler","2003-10-23","Signed","North Cornwall","Liberal Democrat"
"Lynne Jones","2003-10-23","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2003-10-27","Signed","Twickenham","Liberal Democrat"
"Rudi Vis","2003-10-27","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2003-10-27","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2003-10-27","Signed","Newport West","Labour"
"Jim Dobbin","2003-10-27","Signed","Heywood & Middleton","Labour Co-operative"
"Terry Davis","2003-10-27","Signed","Birmingham, Hodge Hill","Labour"
"Paul Keetch","2003-10-27","Signed","Hereford","Liberal Democrat"
"Glenda Jackson","2003-10-27","Signed","Hampstead & Highgate","Labour"
"Kate Hoey","2003-10-28","Signed","Vauxhall","Labour"
"Robert Wareing","2003-10-28","Signed","Liverpool, West Derby","Labour"
"Harry Cohen","2003-10-28","Signed","Leyton & Wanstead","Labour"
"Colin Breed","2003-10-28","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2003-10-28","Signed","Carshalton & Wallington","Liberal Democrat"
"Kevin McNamara","2003-10-28","Signed","Kingston upon Hull North","Labour"
"David Lepper","2003-10-28","Signed","Brighton, Pavilion","Labour Co-operative"
"David Kidney","2003-10-28","Signed","Stafford","Labour"
"Chris McCafferty","2003-10-29","Signed","Calder Valley","Labour"
"Andrew George","2003-10-29","Signed","St Ives","Liberal Democrat"
"Betty Williams","2003-10-29","Signed","Conwy","Labour"
"Vera Baird","2003-10-30","Signed","Redcar","Labour"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"Jeremy Corbyn","2003-10-30","Signed","Islington North","Labour"
"Michael Clapham","2003-10-30","Signed","Barnsley West & Penistone","Labour"
"Alan Meale","2003-10-30","Signed","Mansfield","Labour"
"Rob Marris","2003-10-30","Signed","Wolverhampton South West","Labour"
"Tony Lloyd","2003-10-30","Signed","Manchester Central","Labour"
"Annette Brooke","2003-10-30","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2003-11-03","Signed","Luton North","Labour"
"Simon Hughes","2003-11-03","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Hilton Dawson","2003-11-03","Signed","Lancaster & Wyre","Labour"
"Jim Cousins","2003-11-04","Signed","Newcastle upon Tyne Central","Labour"
"John Barrett","2003-11-04","Signed","Edinburgh West","Liberal Democrat"
"Alan Beith","2003-11-04","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Marsha Singh","2003-11-05","Signed","Bradford West","Labour"
"John Pugh","2003-11-06","Signed","Southport","Liberal Democrat"
"Jim Marshall","2003-11-06","Signed","Leicester South","Labour"
"Jenny Tonge","2003-11-10","Signed","Richmond Park","Liberal Democrat"
"Jim Cunningham","2003-11-10","Signed","Coventry South","Labour"
"Andrew Stunell","2003-11-11","Signed","Hazel Grove","Liberal Democrat"
"Bob Russell","2003-11-13","Signed","Colchester","Liberal Democrat"
"David Chidgey","2003-11-17","Signed","Eastleigh","Liberal Democrat"
"Sandra Gidley","2003-11-17","Signed","Romsey","Liberal Democrat"
"Pete Wishart","2003-11-17","Signed","North Tayside","Scottish National Party"
"Doug Naysmith","2003-11-18","Signed","Bristol North West","Labour Co-operative"
"Menzies Campbell","2003-11-18","Signed","Fife North East","Liberal Democrat"
"Norman Baker","2003-11-18","Signed","Lewes","Liberal Democrat"
"Nick Harvey","2003-11-19","Signed","North Devon","Liberal Democrat"
"Helen Clark","2003-11-19","Signed","Peterborough","Labour"
"David Drew","2003-11-19","Signed","Stroud","Labour Co-operative"
"Don Foster","2003-11-19","Signed","Bath","Liberal Democrat"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
"Richard Allan","2003-11-19","Signed","Sheffield, Hallam","Liberal Democrat"
"Roger Berry","2003-11-19","Signed","Kingswood","Labour"
