"mp","date","type","constituency","party"
"Rob Marris","2003-01-09","Proposed","Wolverhampton South West","Labour"
"Alan Simpson","2003-01-13","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2003-01-13","Signed","Luton North","Labour"
"Kevin McNamara","2003-01-13","Signed","Kingston upon Hull North","Labour"
"Terry Davis","2003-01-13","Signed","Birmingham, Hodge Hill","Labour"
"Gerry Steinberg","2003-01-13","Signed","Durham, City of","Labour"
"David Taylor","2003-01-13","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2003-01-13","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2003-01-13","Signed","Finchley & Golders Green","Labour"
"Bob Russell","2003-01-14","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2003-01-14","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2003-01-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Gordon Marsden","2003-01-14","Signed","Blackpool South","Labour"
"Eric Martlew","2003-01-14","Signed","Carlisle","Labour"
"Chris McCafferty","2003-01-14","Signed","Calder Valley","Labour"
"Jeremy Corbyn","2003-01-14","Signed","Islington North","Labour"
"Tom Cox","2003-01-14","Signed","Tooting","Labour"
"Peter Bottomley","2003-01-14","Signed","Worthing West","Conservative"
"Jenny Tonge","2003-01-14","Signed","Richmond Park","Liberal Democrat"
"Robert Wareing","2003-01-14","Signed","Liverpool, West Derby","Labour"
"Llew Smith","2003-01-15","Signed","Blaenau Gwent","Labour"
"Alan Meale","2003-01-15","Signed","Mansfield","Labour"
"Edward O'Hara","2003-01-15","Signed","Knowsley South","Labour"
"Keith Bradley","2003-01-15","Signed","Manchester, Withington","Labour"
"Ann Cryer","2003-01-15","Signed","Keighley","Labour"
"Mike Hancock","2003-01-15","Signed","Portsmouth South","Liberal Democrat"
"Colin Pickthall","2003-01-16","Signed","West Lancashire","Labour"
"Nick Palmer","2003-01-16","Signed","Broxtowe","Labour"
"Terry Lewis","2003-01-16","Signed","Worsley","Labour"
"Albert Owen","2003-01-16","Signed","Ynys M","Labour"
"Win Griffiths","2003-01-16","Signed","Bridgend","Labour"
"Adrian Bailey","2003-01-16","Signed","West Bromwich West","Labour Co-operative"
"Brian White","2003-01-16","Signed","North East Milton Keynes","Labour"
"David Wright","2003-01-16","Signed","Telford","Labour"
"Linda Perham","2003-01-20","Signed","Ilford North","Labour"
"Brian Sedgemore","2003-01-20","Signed","Hackney South & Shoreditch","Labour"
"Dennis Skinner","2003-01-20","Signed","Bolsover","Labour"
"Joan Humble","2003-01-20","Signed","Blackpool North & Fleetwood","Labour"
"Jim Knight","2003-01-20","Signed","South Dorset","Labour"
"Tony Lloyd","2003-01-20","Signed","Manchester Central","Labour"
"Denis Murphy","2003-01-20","Signed","Wansbeck","Labour"
"Bill Olner","2003-01-20","Signed","Nuneaton","Labour"
"Colin Breed","2003-01-20","Signed","South East Cornwall","Liberal Democrat"
"David Drew","2003-01-20","Signed","Stroud","Labour Co-operative"
"Ian Gibson","2003-01-20","Signed","Norwich North","Labour"
"John Barrett","2003-01-20","Signed","Edinburgh West","Liberal Democrat"
"Syd Rapson","2003-01-21","Signed","Portsmouth North","Labour"
"Marsha Singh","2003-01-21","Signed","Bradford West","Labour"
"Brian Jenkins","2003-01-21","Signed","Tamworth","Labour"
"Martyn Jones","2003-01-21","Signed","Clwyd South","Labour"
"Nigel Jones","2003-01-21","Signed","Cheltenham","Liberal Democrat"
"David Chidgey","2003-01-21","Signed","Eastleigh","Liberal Democrat"
"Ann Clwyd","2003-01-21","Signed","Cynon Valley","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Vera Baird","2003-01-21","Signed","Redcar","Labour"
"Harold Best","2003-01-21","Signed","Leeds North West","Labour"
"David Stewart","2003-01-21","Signed","Inverness East, Nairn and Lochaber","Labour"
"Mark Tami","2003-01-21","Signed","Alyn & Deeside","Labour"
"Teddy Taylor","2003-01-21","Signed","Rochford & Southend East","Conservative"
"Gwyn Prosser","2003-01-22","Signed","Dover","Labour"
"Adrian Sanders","2003-01-22","Signed","Torbay","Liberal Democrat"
"David Heyes","2003-01-22","Signed","Ashton-under-Lyne","Labour"
"Mark Lazarowicz","2003-01-22","Signed","Edinburgh North & Leith","Labour Co-operative"
"Michael Mates","2003-01-22","Signed","East Hampshire","Conservative"
"John McDonnell","2003-01-22","Signed","Hayes & Harlington","Labour"
"Julia Drown","2003-01-22","Signed","South Swindon","Labour"
"Mark Fisher","2003-01-22","Signed","Stoke-on-Trent Central","Labour"
"Barbara Follett","2003-01-22","Signed","Stevenage","Labour"
"David Atkinson","2003-01-22","Signed","Bournemouth East","Conservative"
"Betty Williams","2003-01-22","Signed","Conwy","Labour"
"Eric Illsley","2003-01-23","Signed","Barnsley Central","Labour"
"Glenda Jackson","2003-01-23","Signed","Hampstead & Highgate","Labour"
"Paul Marsden","2003-01-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Colin Challen","2003-01-23","Signed","Morley & Rothwell","Labour"
"David Chaytor","2003-01-23","Signed","Bury North","Labour"
"Harry Cohen","2003-01-23","Signed","Leyton & Wanstead","Labour"
"Jim Dobbin","2003-01-23","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Dowd","2003-01-23","Signed","Lewisham West","Labour"
"Norman Baker","2003-01-23","Signed","Lewes","Liberal Democrat"
"Tony Banks","2003-01-23","Signed","West Ham","Labour"
"Joe Benton","2003-01-23","Signed","Bootle","Labour"
"Paul Stinchcombe","2003-01-23","Signed","Wellingborough","Labour"
"Robert Walter","2003-01-23","Signed","North Dorset","Conservative"
"Derek Wyatt","2003-01-23","Signed","Sittingbourne & Sheppey","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John McWilliam","2003-01-27","Signed","Blaydon","Labour"
"Austin Mitchell","2003-01-27","Signed","Great Grimsby","Labour"
"Helen Clark","2003-01-27","Signed","Peterborough","Labour"
"Brian Cotter","2003-01-27","Signed","Weston-Super-Mare","Liberal Democrat"
"Claire Curtis-Thomas","2003-01-27","Signed","Crosby","Labour"
"Frank Dobson","2003-01-27","Signed","Holborn & St Pancras","Labour"
"Pete Wishart","2003-01-27","Signed","North Tayside","Scottish National Party"
"Mike Wood","2003-01-27","Signed","Batley & Spen","Labour"
"Phil Sawford","2003-01-28","Signed","Kettering","Labour"
"Michael Connarty","2003-01-28","Signed","Falkirk East","Labour"
"Brian H Donohoe","2003-01-28","Signed","Cunninghame South","Labour"
"Paul Farrelly","2003-01-28","Signed","Newcastle-under-Lyme","Labour"
"David Hamilton","2003-01-28","Signed","Midlothian","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Tony Cunningham","2003-01-29","Signed","Workington","Labour"
"Debra Shipley","2003-01-30","Signed","Stourbridge","Labour"
"Diana Organ","2003-01-30","Signed","Forest of Dean","Labour"
"Frank Cook","2003-01-30","Signed","Stockton North","Labour"
"Jeffrey M Donaldson","2003-01-30","Signed","Lagan Valley","UUP"
"Richard Younger-Ross","2003-01-30","Signed","Teignbridge","Liberal Democrat"
"David Amess","2003-01-31","Signed","Southend West","Conservative"
"Tom Brake","2003-02-03","Signed","Carshalton & Wallington","Liberal Democrat"
"Mike Gapes","2003-02-03","Signed","Ilford South","Labour Co-operative"
"Roger Williams","2003-02-03","Signed","Brecon & Radnorshire","Liberal Democrat"
"Barry Sheerman","2003-02-04","Signed","Huddersfield","Labour Co-operative"
"Wayne David","2003-02-04","Signed","Caerphilly","Labour"
"Ann Widdecombe","2003-02-04","Signed","Maidstone & The Weald","Conservative"
"Adam Price","2003-02-06","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Ian Lucas","2003-02-06","Signed","Wrexham","Labour"
"Ian Davidson","2003-02-06","Signed","Glasgow, Pollok","Labour Co-operative"
"Kevin Brennan","2003-02-10","Signed","Cardiff West","Labour"
"Sue Doughty","2003-02-10","Signed","Guildford","Liberal Democrat"
"Mark Oaten","2003-02-12","Signed","Winchester","Liberal Democrat"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Huw Edwards","2003-03-11","Signed","Monmouth","Labour"
"Desmond Turner","2003-03-18","Signed","Brighton, Kemptown","Labour"
"Matthew Taylor","2003-11-19","Signed","Truro & St Austell","Liberal Democrat"
"Chris Mullin","","Withdrawn","",""
