"mp","date","type","constituency","party"
"Julie Morgan","2003-03-25","Proposed","Cardiff North","Labour"
"Joan Ruddock","2003-03-25","Signed","Lewisham, Deptford","Labour"
"Alan Howarth","2003-03-25","Signed","Newport East","Labour"
"Brian Iddon","2003-03-25","Signed","Bolton South East","Labour"
"Huw Irranca-Davies","2003-03-25","Signed","Ogmore","Labour"
"Helen Jackson","2003-03-25","Signed","Sheffield, Hillsborough","Labour"
"Martyn Jones","2003-03-25","Signed","Clwyd South","Labour"
"Jim Knight","2003-03-25","Signed","South Dorset","Labour"
"Jackie Lawrence","2003-03-25","Signed","Preseli Pembrokeshire","Labour"
"Ian Lucas","2003-03-25","Signed","Wrexham","Labour"
"Chris McCafferty","2003-03-25","Signed","Calder Valley","Labour"
"Meg Munn","2003-03-25","Signed","Sheffield, Heeley","Labour Co-operative"
"Albert Owen","2003-03-25","Signed","Ynys M","Labour"
"Kevin Brennan","2003-03-25","Signed","Cardiff West","Labour"
"Patsy Calton","2003-03-25","Signed","Cheadle","Liberal Democrat"
"Valerie Davey","2003-03-25","Signed","Bristol West","Labour"
"Wayne David","2003-03-25","Signed","Caerphilly","Labour"
"Geraint Davies","2003-03-25","Signed","Croydon Central","Labour"
"Huw Edwards","2003-03-25","Signed","Monmouth","Labour"
"Paul Flynn","2003-03-25","Signed","Newport West","Labour"
"Sandra Gidley","2003-03-25","Signed","Romsey","Liberal Democrat"
"Vera Baird","2003-03-25","Signed","Redcar","Labour"
"John Bercow","2003-03-25","Signed","Buckingham","Conservative"
"Betty Williams","2003-03-25","Signed","Conwy","Labour"
"Kelvin Hopkins","2003-03-26","Signed","Luton North","Labour"
"Joan Humble","2003-03-26","Signed","Blackpool North & Fleetwood","Labour"
"Glenda Jackson","2003-03-26","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2003-03-26","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","2003-03-26","Signed","Stafford","Labour"
"Ashok Kumar","2003-03-26","Signed","Middlesbrough South & East Cleveland","Labour"
"Alice Mahon","2003-03-26","Signed","Halifax","Labour"
"Kevin McNamara","2003-03-26","Signed","Kingston upon Hull North","Labour"
"Keith Bradley","2003-03-26","Signed","Manchester, Withington","Labour"
"Ronnie Campbell","2003-03-26","Signed","Blyth Valley","Labour"
"Martin Caton","2003-03-26","Signed","Gower","Labour"
"Ann Cryer","2003-03-26","Signed","Keighley","Labour"
"Terry Davis","2003-03-26","Signed","Birmingham, Hodge Hill","Labour"
"Hilton Dawson","2003-03-26","Signed","Lancaster & Wyre","Labour"
"Andrew Dismore","2003-03-26","Signed","Hendon","Labour"
"Ian Gibson","2003-03-26","Signed","Norwich North","Labour"
"Simon Thomas","2003-03-26","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2003-03-26","Signed","Brighton, Kemptown","Labour"
"Linda Perham","2003-03-27","Signed","Ilford North","Labour"
"Alan Simpson","2003-03-27","Signed","Nottingham South","Labour"
"Martin Smyth","2003-03-27","Signed","Belfast South","UUP"
"Stephen Hesford","2003-03-27","Signed","Wirral West","Labour"
"Paul Holmes","2003-03-27","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2003-03-27","Signed","Barnsley Central","Labour"
"Paul Marsden","2003-03-27","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann McKechin","2003-03-27","Signed","Glasgow, Maryhill","Labour"
"Vincent Cable","2003-03-27","Signed","Twickenham","Liberal Democrat"
"Anne Campbell","2003-03-27","Signed","Cambridge","Labour"
"Gregory Campbell","2003-03-27","Signed","East Londonderry","DUP"
"David Chaytor","2003-03-27","Signed","Bury North","Labour"
"Michael Clapham","2003-03-27","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2003-03-27","Signed","Islington North","Labour"
"Tom Cox","2003-03-27","Signed","Tooting","Labour"
"David Crausby","2003-03-27","Signed","Bolton North East","Labour"
"Ian Davidson","2003-03-27","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","2003-03-27","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2003-03-27","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2003-03-27","Signed","Bridgend","Labour"
"Mike Hancock","2003-03-27","Signed","Portsmouth South","Liberal Democrat"
"Candy Atherton","2003-03-27","Signed","Falmouth & Camborne","Labour"
"Kevin Barron","2003-03-27","Signed","Rother Valley","Labour"
"David Taylor","2003-03-27","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2003-03-27","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2003-03-27","Signed","Finchley & Golders Green","Labour"
"Syd Rapson","2003-03-28","Signed","Portsmouth North","Labour"
"Bob Russell","2003-03-28","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2003-03-28","Signed","Chorley","Labour"
"Archy Kirkwood","2003-03-28","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Doug Naysmith","2003-03-28","Signed","Bristol North West","Labour Co-operative"
"Annette Brooke","2003-03-28","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Bill Etherington","2003-03-28","Signed","Sunderland North","Labour"
"Harry Barnes","2003-03-28","Signed","North East Derbyshire","Labour"
"Jenny Tonge","2003-03-28","Signed","Richmond Park","Liberal Democrat"
"Adam Price","2003-03-31","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Michael Moore","2003-03-31","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Tony Colman","2003-03-31","Signed","Putney","Labour"
"Andrew Stunell","2003-03-31","Signed","Hazel Grove","Liberal Democrat"
"Robert Wareing","2003-03-31","Signed","Liverpool, West Derby","Labour"
"Gwyn Prosser","2003-04-01","Signed","Dover","Labour"
"Laura Moffatt","2003-04-01","Signed","Crawley","Labour"
"Richard Burden","2003-04-01","Signed","Birmingham, Northfield","Labour"
"John Cryer","2003-04-01","Signed","Hornchurch","Labour"
"Christine Russell","2003-04-02","Signed","Chester, City of","Labour"
"Doug Henderson","2003-04-02","Signed","Newcastle upon Tyne North","Labour"
"Lady Hermon","2003-04-02","Signed","North Down","UUP"
"Jon Owen Jones","2003-04-02","Signed","Cardiff Central","Labour Co-operative"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2003-04-02","Signed","Worsley","Labour"
"Roger Berry","2003-04-02","Signed","Kingswood","Labour"
"Kerry Pollard","2003-04-03","Signed","St Albans","Labour"
"Mark Lazarowicz","2003-04-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Rob Marris","2003-04-03","Signed","Wolverhampton South West","Labour"
"Janet Dean","2003-04-03","Signed","Burton","Labour"
"John Battle","2003-04-03","Signed","Leeds West","Labour"
"James Purnell","2003-04-04","Signed","Stalybridge & Hyde","Labour"
"Barry Sheerman","2003-04-04","Signed","Huddersfield","Labour Co-operative"
"Joan Walley","2003-04-04","Signed","Stoke-on-Trent North","Labour"
"John Smith","2003-04-07","Signed","Vale of Glamorgan","Labour"
"Nick Harvey","2003-04-07","Signed","North Devon","Liberal Democrat"
"Barbara Follett","2003-04-08","Signed","Stevenage","Labour"
"Patrick Hall","2003-04-08","Signed","Bedford","Labour"
"Brian White","2003-04-08","Signed","North East Milton Keynes","Labour"
"Harold Best","2003-04-09","Signed","Leeds North West","Labour"
"Debra Shipley","2003-04-10","Signed","Stourbridge","Labour"
"Peter Bottomley","2003-04-11","Signed","Worthing West","Conservative"
"Tom Brake","2003-04-14","Signed","Carshalton & Wallington","Liberal Democrat"
"John Lyons","2003-04-28","Signed","Strathkelvin & Bearsden","Labour"
"Piara S Khabra","2003-05-06","Signed","Ealing, Southall","Labour"
"Alan Meale","2003-05-06","Signed","Mansfield","Labour"
"Adrian Bailey","2003-05-06","Signed","West Bromwich West","Labour Co-operative"
"Bill Olner","2003-05-07","Signed","Nuneaton","Labour"
"Paul Stinchcombe","2003-05-07","Signed","Wellingborough","Labour"
"Howard Stoate","2003-05-07","Signed","Dartford","Labour"
"Dai Havard","2003-05-08","Signed","Merthyr Tydfil & Rhymney","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"David Wright","2003-05-08","Signed","Telford","Labour"
"Nick Palmer","2003-05-12","Signed","Broxtowe","Labour"
"Frank Cook","2003-05-12","Signed","Stockton North","Labour"
"Ernie Ross","2003-05-13","Signed","Dundee West","Labour"
"John Austin","2003-05-14","Signed","Erith & Thamesmead","Labour"
"John Barrett","2003-05-16","Signed","Edinburgh West","Liberal Democrat"
"Khalid Mahmood","2003-05-20","Signed","Birmingham, Perry Barr","Labour"
"Tony Cunningham","2003-05-21","Signed","Workington","Labour"
"Angela Eagle","2003-05-22","Signed","Wallasey","Labour"
"Judy Mallaber","2003-06-23","Signed","Amber Valley","Labour"
"Lembit ","2003-07-01","Signed","Montgomeryshire","Liberal Democrat"
"Marsha Singh","2003-07-09","Signed","Bradford West","Labour"
"Julia Drown","2003-07-14","Signed","South Swindon","Labour"
"Russell Brown","2003-07-16","Signed","Dumfries","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Fiona Mactaggart","","Withdrawn","",""
"Paul Daisley","","Withdrawn","",""
