"mp","date","type","constituency","party"
"Harry Cohen","2003-03-05","Proposed","Leyton & Wanstead","Labour"
"Norman Baker","2003-03-05","Signed","Lewes","Liberal Democrat"
"John Wilkinson","2003-03-05","Signed","Ruislip - Northwood","Conservative"
"Greg Pope","2003-03-06","Signed","Hyndburn","Labour"
"Harry Barnes","2003-03-06","Signed","North East Derbyshire","Labour"
"Win Griffiths","2003-03-06","Signed","Bridgend","Labour"
"David Drew","2003-03-06","Signed","Stroud","Labour Co-operative"
"Bob Spink","2003-03-06","Signed","Castle Point","Conservative"
"Martin Smyth","2003-03-06","Signed","Belfast South","UUP"
"Glenda Jackson","2003-03-07","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2003-03-07","Signed","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2003-03-07","Signed","Worthing West","Conservative"
"Syd Rapson","2003-03-10","Signed","Portsmouth North","Labour"
"Tim Loughton","2003-03-10","Signed","East Worthing & Shoreham","Conservative"
"Ann Cryer","2003-03-10","Signed","Keighley","Labour"
"Annabelle Ewing","2003-03-10","Signed","Perth","Scottish National Party"
"Ian Gibson","2003-03-10","Signed","Norwich North","Labour"
"Simon Thomas","2003-03-10","Signed","Ceredigion","Plaid Cymru"
"Sydney Chapman","2003-03-11","Signed","Chipping Barnet","Conservative"
"Martin Caton","2003-03-11","Signed","Gower","Labour"
"Eric Illsley","2003-03-11","Signed","Barnsley Central","Labour"
"Adam Price","2003-03-11","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Llew Smith","2003-03-11","Signed","Blaenau Gwent","Labour"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Tony Banks","2003-03-12","Signed","West Ham","Labour"
"Rudi Vis","2003-03-12","Signed","Finchley & Golders Green","Labour"
"Michael Clapham","2003-03-13","Signed","Barnsley West & Penistone","Labour"
"Paul Tyler","2003-03-13","Signed","North Cornwall","Liberal Democrat"
"Roy Beggs","2003-03-13","Signed","East Antrim","UUP"
"Paul Flynn","2003-03-13","Signed","Newport West","Labour"
"Alistair Carmichael","2003-03-13","Signed","Orkney & Shetland","Liberal Democrat"
"Annette Brooke","2003-03-13","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Kevin McNamara","2003-03-13","Signed","Kingston upon Hull North","Labour"
"Lady Hermon","2003-03-13","Signed","North Down","UUP"
"John Pugh","2003-03-14","Signed","Southport","Liberal Democrat"
"Lindsay Hoyle","2003-03-14","Signed","Chorley","Labour"
"John Austin","2003-03-14","Signed","Erith & Thamesmead","Labour"
"George Stevenson","2003-03-18","Signed","Stoke-on-Trent South","Labour"
"Jim Dobbin","2003-03-18","Signed","Heywood & Middleton","Labour Co-operative"
"Nick Harvey","2003-03-18","Signed","North Devon","Liberal Democrat"
"Rob Marris","2003-03-18","Signed","Wolverhampton South West","Labour"
"Paul Goodman","2003-03-19","Signed","Wycombe","Conservative"
"Mohammad Sarwar","2003-03-19","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Iain Coleman","2003-03-28","Signed","Hammersmith & Fulham","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Mark Oaten","2003-04-03","Signed","Winchester","Liberal Democrat"
"Simon Burns","2003-04-08","Signed","West Chelmsford","Conservative"
"Desmond Turner","2003-04-11","Signed","Brighton, Kemptown","Labour"
"Chris McCafferty","2003-04-14","Signed","Calder Valley","Labour"
"Ian Lucas","2003-05-07","Signed","Wrexham","Labour"
"Kevin Brennan","2003-05-08","Signed","Cardiff West","Labour"
"Tony McWalter","2003-05-12","Signed","Hemel Hempstead","Labour Co-operative"
"Matthew Green","2003-05-12","Signed","Ludlow","Liberal Democrat"
"Patsy Calton","2003-05-13","Signed","Cheadle","Liberal Democrat"
"Keith Bradley","2003-05-20","Signed","Manchester, Withington","Labour"
"Pete Wishart","2003-06-03","Signed","North Tayside","Scottish National Party"
"Louise Ellman","2003-06-03","Signed","Liverpool, Riverside","Labour Co-operative"
"Brian Jenkins","2003-06-03","Signed","Tamworth","Labour"
"James Clappison","2003-06-03","Signed","Hertsmere","Conservative"
"Gordon Marsden","2003-06-05","Signed","Blackpool South","Labour"
"Patrick Hall","2003-06-05","Signed","Bedford","Labour"
"Anne Begg","2003-06-11","Signed","Aberdeen South","Labour"
"David Amess","2003-06-12","Signed","Southend West","Conservative"
"Martin O'Neill","2003-06-17","Signed","Ochil","Labour"
"Robert Smith","2003-07-01","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Geraldine Smith","2003-07-03","Signed","Morecambe & Lunesdale","Labour"
"Calum MacDonald","2003-07-04","Signed","Na h-Eileanan an Iar","Labour"
"David Rendel","2003-07-04","Signed","Newbury","Liberal Democrat"
"Jenny Tonge","2003-07-07","Signed","Richmond Park","Liberal Democrat"
"Janet Dean","2003-07-10","Signed","Burton","Labour"
"George Howarth","2003-07-14","Signed","Knowsley North & Sefton East","Labour"
"Alice Mahon","2003-07-14","Signed","Halifax","Labour"
"Mike Hancock","2003-07-16","Signed","Portsmouth South","Liberal Democrat"
"Michael Trend","2003-07-17","Signed","Windsor","Conservative"
"Robert Jackson","2003-09-08","Signed","Wantage","Conservative"
"Andrew Murrison","2003-09-10","Signed","Westbury","Conservative"
"Chris Mullin","","Withdrawn","",""
