"mp","date","type","constituency","party"
"James Clappison","2003-11-12","Proposed","Hertsmere","Conservative"
"Simon Burns","2003-11-12","Signed","West Chelmsford","Conservative"
"Eric Pickles","2003-11-12","Signed","Brentwood & Ongar","Conservative"
"Alistair Burt","2003-11-12","Signed","North East Bedfordshire","Conservative"
"David Cameron","2003-11-12","Signed","Witney","Conservative"
"Sydney Chapman","2003-11-12","Signed","Chipping Barnet","Conservative"
"Jonathan Djanogly","2003-11-12","Signed","Huntingdon","Conservative"
"Michael Fabricant","2003-11-12","Signed","Lichfield","Conservative"
"Howard Flight","2003-11-12","Signed","Arundel & South Downs","Conservative"
"Adrian Flook","2003-11-12","Signed","Taunton","Conservative"
"Mark Francois","2003-11-12","Signed","Rayleigh","Conservative"
"Edward Garnier","2003-11-12","Signed","Harborough","Conservative"
"Paul Goodman","2003-11-12","Signed","Wycombe","Conservative"
"James Gray","2003-11-12","Signed","North Wiltshire","Conservative"
"John Greenway","2003-11-12","Signed","Ryedale","Conservative"
"Peter Atkinson","2003-11-12","Signed","Hexham","Conservative"
"Teddy Taylor","2003-11-12","Signed","Rochford & Southend East","Conservative"
"David Tredinnick","2003-11-12","Signed","Bosworth","Conservative"
"Angela Watkinson","2003-11-12","Signed","Upminster","Conservative"
"Archie Norman","2003-11-12","Signed","Tunbridge Wells","Conservative"
"Laurence Robertson","2003-11-12","Signed","Tewkesbury","Conservative"
"David Ruffley","2003-11-12","Signed","Bury St Edmunds","Conservative"
"Andrew Selous","2003-11-12","Signed","South West Bedfordshire","Conservative"
"Gillian Shephard","2003-11-12","Signed","South West Norfolk","Conservative"
"Mark Simmonds","2003-11-12","Signed","Boston & Skegness","Conservative"
"Keith Simpson","2003-11-12","Signed","Mid Norfolk","Conservative"
"Nick Hawkins","2003-11-12","Signed","Surrey Heath","Conservative"
"Boris Johnson","2003-11-12","Signed","Henley","Conservative"
"Julian Lewis","2003-11-12","Signed","New Forest East","Conservative"
"Peter Luff","2003-11-12","Signed","Mid Worcestershire","Conservative"
"Patrick Mercer","2003-11-12","Signed","Newark","Conservative"
"Andrew Mitchell","2003-11-12","Signed","Sutton Coldfield","Conservative"
"Malcolm Moss","2003-11-12","Signed","North East Cambridgeshire","Conservative"
"Andrew Murrison","2003-11-12","Signed","Westbury","Conservative"
"Richard Ottaway","2003-11-12","Signed","Croydon South","Conservative"
"Eleanor Laing","2003-11-12","Signed","Epping Forest","Conservative"
"Tim Loughton","2003-11-13","Signed","East Worthing & Shoreham","Conservative"
"Nicholas Winterton","2003-11-13","Signed","Macclesfield","Conservative"
"Nigel Waterson","2003-11-13","Signed","Eastbourne","Conservative"
"Robert Key","2003-11-13","Signed","Salisbury","Conservative"
"Bob Spink","2003-11-13","Signed","Castle Point","Conservative"
"Andrew Rosindell","2003-11-13","Signed","Romford","Conservative"
"Marion Roe","2003-11-17","Signed","Broxbourne","Conservative"
"Jonathan Sayeed","2003-11-17","Signed","Mid Bedfordshire","Conservative"
"Caroline Spelman","2003-11-17","Signed","Meriden","Conservative"
"Nigel Evans","2003-11-18","Signed","Ribble Valley","Conservative"
"Cheryl Gillan","2003-11-18","Signed","Chesham & Amersham","Conservative"
"Hugh Robertson","2003-11-19","Signed","Faversham & Mid Kent","Conservative"
"Oliver Heald","2003-11-19","Signed","North East Hertfordshire","Conservative"
"Theresa May","2003-11-19","Signed","Maidenhead","Conservative"
"John Randall","","Withdrawn","",""
