"mp","date","type","constituency","party"
"Kerry Pollard","2003-06-03","Proposed","St Albans","Labour"
"Kelvin Hopkins","2003-06-03","Signed","Luton North","Labour"
"Colin Challen","2003-06-03","Signed","Morley & Rothwell","Labour"
"Huw Edwards","2003-06-04","Signed","Monmouth","Labour"
"Michael Weir","2003-06-04","Signed","Angus","Scottish National Party"
"Mike Hancock","2003-06-04","Signed","Portsmouth South","Liberal Democrat"
"Clive Efford","2003-06-04","Signed","Eltham","Labour"
"Martin Caton","2003-06-04","Signed","Gower","Labour"
"Ronnie Campbell","2003-06-04","Signed","Blyth Valley","Labour"
"Gregory Campbell","2003-06-04","Signed","East Londonderry","DUP"
"Paul Marsden","2003-06-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lynne Jones","2003-06-04","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2003-06-04","Signed","Colchester","Liberal Democrat"
"Win Griffiths","2003-06-05","Signed","Bridgend","Labour"
"Paul Tyler","2003-06-05","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2003-06-05","Signed","North West Leicestershire","Labour Co-operative"
"Paul Flynn","2003-06-05","Signed","Newport West","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Brian Iddon","2003-06-05","Signed","Bolton South East","Labour"
"John Pugh","2003-06-05","Signed","Southport","Liberal Democrat"
"Martin Smyth","2003-06-05","Signed","Belfast South","UUP"
"Syd Rapson","2003-06-05","Signed","Portsmouth North","Labour"
"Tony Colman","2003-06-05","Signed","Putney","Labour"
"Harry Barnes","2003-06-09","Signed","North East Derbyshire","Labour"
"Betty Williams","2003-06-09","Signed","Conwy","Labour"
"Robert Wareing","2003-06-09","Signed","Liverpool, West Derby","Labour"
"Simon Thomas","2003-06-09","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2003-06-09","Signed","Worthing West","Conservative"
"David Drew","2003-06-09","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2003-06-09","Signed","Keighley","Labour"
"Laura Moffatt","2003-06-09","Signed","Crawley","Labour"
"Paul Keetch","2003-06-09","Signed","Hereford","Liberal Democrat"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
"Joan Ruddock","2003-06-09","Signed","Lewisham, Deptford","Labour"
"Lady Hermon","2003-06-10","Signed","North Down","UUP"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Derek Wyatt","2003-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Phil Willis","2003-06-11","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Patsy Calton","2003-06-11","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Jeremy Corbyn","2003-06-11","Signed","Islington North","Labour"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"David Kidney","2003-06-11","Signed","Stafford","Labour"
"Eric Illsley","2003-06-12","Signed","Barnsley Central","Labour"
"Roy Beggs","2003-06-12","Signed","East Antrim","UUP"
"Sandra Gidley","2003-06-13","Signed","Romsey","Liberal Democrat"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"David Chidgey","2003-06-16","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","2003-06-16","Signed","Barnsley West & Penistone","Labour"
"Roger Godsiff","2003-06-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Llew Smith","2003-06-17","Signed","Blaenau Gwent","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Mark Oaten","2003-06-17","Signed","Winchester","Liberal Democrat"
"Richard Allan","2003-06-17","Signed","Sheffield, Hallam","Liberal Democrat"
"Norman Baker","2003-06-17","Signed","Lewes","Liberal Democrat"
"John Barrett","2003-06-18","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2003-06-19","Signed","Bolton North East","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"Valerie Davey","2003-06-25","Signed","Bristol West","Labour"
"Janet Anderson","2003-06-25","Signed","Rossendale & Darwen","Labour"
"Peter Pike","2003-06-26","Signed","Burnley","Labour"
"Alice Mahon","2003-06-26","Signed","Halifax","Labour"
"James Purnell","2003-06-30","Signed","Stalybridge & Hyde","Labour"
"Richard Ottaway","2003-06-30","Signed","Croydon South","Conservative"
"John Wilkinson","2003-06-30","Signed","Ruislip - Northwood","Conservative"
"Vincent Cable","2003-07-01","Signed","Twickenham","Liberal Democrat"
"Andrew Selous","2003-07-03","Signed","South West Bedfordshire","Conservative"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Marsha Singh","2003-07-09","Signed","Bradford West","Labour"
"Janet Dean","2003-07-10","Signed","Burton","Labour"
"Helen Clark","2003-07-16","Signed","Peterborough","Labour"
"Chris Ruane","2003-07-17","Signed","Vale of Clwyd","Labour"
"Andy King","2003-07-17","Signed","Rugby & Kenilworth","Labour"
"Martin Salter","2003-09-10","Signed","Reading West","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
