"mp","date","type","constituency","party"
"James Gray","2002-11-13","Proposed","North Wiltshire","Conservative"
"David Lidington","2002-11-13","Signed","Aylesbury","Conservative"
"John Whittingdale","2002-11-13","Signed","Maldon & East Chelmsford","Conservative"
"James Paice","2002-11-13","Signed","South East Cambridgeshire","Conservative"
"Crispin Blunt","2002-11-13","Signed","Reigate","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Jonathan Sayeed","2002-11-14","Signed","Mid Bedfordshire","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Stephen O'Brien","2002-11-14","Signed","Eddisbury","Conservative"
"Andrew George","2002-11-14","Signed","St Ives","Liberal Democrat"
"John Bercow","2002-11-14","Signed","Buckingham","Conservative"
"Paul Tyler","2002-11-14","Signed","North Cornwall","Liberal Democrat"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Nicholas Winterton","2002-11-14","Signed","Macclesfield","Conservative"
"David Chidgey","2002-11-15","Signed","Eastleigh","Liberal Democrat"
"John Greenway","2002-11-15","Signed","Ryedale","Conservative"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"Adrian Flook","2002-11-18","Signed","Taunton","Conservative"
"David Maclean","2002-11-18","Signed","Penrith & The Border","Conservative"
"Robert Key","2002-11-18","Signed","Salisbury","Conservative"
"David Rendel","2002-11-18","Signed","Newbury","Liberal Democrat"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Nick Harvey","2002-11-18","Signed","North Devon","Liberal Democrat"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Annette Brooke","2002-11-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Paul Marsden","2002-11-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"John Baron","2002-11-20","Signed","Billericay","Conservative"
"Peter Ainsworth","2002-11-20","Signed","East Surrey","Conservative"
"Paul Goodman","2002-11-20","Signed","Wycombe","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Gregory Campbell","2002-11-20","Signed","East Londonderry","DUP"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Tim Loughton","2002-11-20","Signed","East Worthing & Shoreham","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Greg Knight","2002-11-21","Signed","East Yorkshire","Conservative"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"Robert Walter","2002-11-25","Signed","North Dorset","Conservative"
"Ann Widdecombe","2002-11-25","Signed","Maidstone & The Weald","Conservative"
"Bill Wiggin","2002-11-25","Signed","Leominster","Conservative"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Colin Breed","2002-11-26","Signed","South East Cornwall","Liberal Democrat"
"Cheryl Gillan","2002-11-26","Signed","Chesham & Amersham","Conservative"
"Sandra Gidley","2002-11-28","Signed","Romsey","Liberal Democrat"
"Desmond Swayne","2002-11-28","Signed","New Forest West","Conservative"
"Stephen Dorrell","2002-12-02","Signed","Charnwood","Conservative"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Philip Hammond","2002-12-05","Signed","Runnymede & Weybridge","Conservative"
"Edward Leigh","2002-12-09","Signed","Gainsborough","Conservative"
"Gillian Shephard","2002-12-10","Signed","South West Norfolk","Conservative"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"David Amess","2002-12-11","Signed","Southend West","Conservative"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Andrew Hunter","2002-12-19","Signed","Basingstoke","Independent Conservative"
"Matthew Taylor","2003-01-07","Signed","Truro & St Austell","Liberal Democrat"
"Gary Streeter","2003-01-08","Signed","South West Devon","Conservative"
"David Tredinnick","2003-01-13","Signed","Bosworth","Conservative"
"David Ruffley","2003-01-15","Signed","Bury St Edmunds","Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"Jeff Ennis","2003-02-28","Signed","Barnsley East & Mexborough","Labour"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Alan Duncan","2003-03-25","Signed","Rutland & Melton","Conservative"
