"mp","date","type","constituency","party"
"Andrew Selous","2003-04-14","Proposed","South West Bedfordshire","Conservative"
"Damian Green","2003-04-14","Signed","Ashford","Conservative"
"Alistair Burt","2003-04-14","Signed","North East Bedfordshire","Conservative"
"Chris Grayling","2003-04-14","Signed","Epsom & Ewell","Conservative"
"James Gray","2003-04-14","Signed","North Wiltshire","Conservative"
"Paul Goodman","2003-04-14","Signed","Wycombe","Conservative"
"Mark Francois","2003-04-14","Signed","Rayleigh","Conservative"
"Michael Fabricant","2003-04-14","Signed","Lichfield","Conservative"
"Alan Duncan","2003-04-14","Signed","Rutland & Melton","Conservative"
"Jeffrey M Donaldson","2003-04-14","Signed","Lagan Valley","UUP"
"Jonathan Djanogly","2003-04-14","Signed","Huntingdon","Conservative"
"David Davis","2003-04-14","Signed","Haltemprice & Howden","Conservative"
"David Curry","2003-04-14","Signed","Skipton & Ripon","Conservative"
"Derek Conway","2003-04-14","Signed","Old Bexley & Sidcup","Conservative"
"Sydney Chapman","2003-04-14","Signed","Chipping Barnet","Conservative"
"David Cameron","2003-04-14","Signed","Witney","Conservative"
"Eric Pickles","2003-04-14","Signed","Brentwood & Ongar","Conservative"
"Dominic Grieve","2003-04-14","Signed","Beaconsfield","Conservative"
"David Amess","2003-04-14","Signed","Southend West","Conservative"
"John Gummer","2003-04-14","Signed","Suffolk Coastal","Conservative"
"Michael Ancram","2003-04-14","Signed","Devizes","Conservative"
"Richard Bacon","2003-04-14","Signed","South Norfolk","Conservative"
"Tony Baldry","2003-04-14","Signed","Banbury","Conservative"
"Gregory Barker","2003-04-14","Signed","Bexhill & Battle","Conservative"
"Crispin Blunt","2003-04-14","Signed","Reigate","Conservative"
"Tim Boswell","2003-04-14","Signed","Daventry","Conservative"
"Desmond Swayne","2003-04-14","Signed","New Forest West","Conservative"
"Robert Syms","2003-04-14","Signed","Poole","Conservative"
"John Taylor","2003-04-14","Signed","Solihull","Conservative"
"David Tredinnick","2003-04-14","Signed","Bosworth","Conservative"
"Angela Watkinson","2003-04-14","Signed","Upminster","Conservative"
"Tim Yeo","2003-04-14","Signed","South Suffolk","Conservative"
"Graham Brady","2003-04-14","Signed","Altrincham & Sale West","Conservative"
"Mark Prisk","2003-04-14","Signed","Hertford & Stortford","Conservative"
"Andrew Robathan","2003-04-14","Signed","Blaby","Conservative"
"Hugh Robertson","2003-04-14","Signed","Faversham & Mid Kent","Conservative"
"Laurence Robertson","2003-04-14","Signed","Tewkesbury","Conservative"
"Andrew Rosindell","2003-04-14","Signed","Romford","Conservative"
"Jonathan Sayeed","2003-04-14","Signed","Mid Bedfordshire","Conservative"
"Gillian Shephard","2003-04-14","Signed","South West Norfolk","Conservative"
"Mark Simmonds","2003-04-14","Signed","Boston & Skegness","Conservative"
"Keith Simpson","2003-04-14","Signed","Mid Norfolk","Conservative"
"Nicholas Soames","2003-04-14","Signed","Mid Sussex","Conservative"
"John Hayes","2003-04-14","Signed","South Holland & The Deepings","Conservative"
"Oliver Heald","2003-04-14","Signed","North East Hertfordshire","Conservative"
"Mark Hoban","2003-04-14","Signed","Fareham","Conservative"
"Michael Jack","2003-04-14","Signed","Fylde","Conservative"
"Boris Johnson","2003-04-14","Signed","Henley","Conservative"
"Theresa May","2003-04-14","Signed","Maidenhead","Conservative"
"Greg Knight","2003-04-14","Signed","East Yorkshire","Conservative"
"Simon Burns","2003-04-14","Signed","West Chelmsford","Conservative"
"Richard Ottaway","2003-04-14","Signed","Croydon South","Conservative"
"George Osborne","2003-04-14","Signed","Tatton","Conservative"
"Archie Norman","2003-04-14","Signed","Tunbridge Wells","Conservative"
"Andrew Mitchell","2003-04-14","Signed","Sutton Coldfield","Conservative"
"Patrick Mercer","2003-04-14","Signed","Newark","Conservative"
"John Maples","2003-04-14","Signed","Stratford-on-Avon","Conservative"
"Tim Loughton","2003-04-14","Signed","East Worthing & Shoreham","Conservative"
"Peter Lilley","2003-04-14","Signed","Hitchin & Harpenden","Conservative"
"David Lidington","2003-04-14","Signed","Aylesbury","Conservative"
"Julian Lewis","2003-04-14","Signed","New Forest East","Conservative"
"Edward Leigh","2003-04-14","Signed","Gainsborough","Conservative"
"Eleanor Laing","2003-04-14","Signed","Epping Forest","Conservative"
"Nicholas Winterton","2003-04-29","Signed","Macclesfield","Conservative"
"John Randall","2003-04-30","Signed","Uxbridge","Conservative"
"Edward Garnier","2003-04-30","Signed","Harborough","Conservative"
"Bob Spink","2003-05-07","Signed","Castle Point","Conservative"
"Andrew Murrison","2003-05-13","Signed","Westbury","Conservative"
"Cheryl Gillan","2003-05-13","Signed","Chesham & Amersham","Conservative"
"Julian Brazier","2003-05-15","Signed","Canterbury","Conservative"
"Howard Flight","2003-05-15","Signed","Arundel & South Downs","Conservative"
"Bill Wiggin","2003-05-16","Signed","Leominster","Conservative"
"Caroline Spelman","2003-05-19","Signed","Meriden","Conservative"
"Andrew Hunter","2003-05-19","Signed","Basingstoke","Independent Conservative"
"Peter Luff","2003-05-20","Signed","Mid Worcestershire","Conservative"
"Philip Hammond","2003-06-03","Signed","Runnymede & Weybridge","Conservative"
"Peter Duncan","2003-06-18","Signed","Galloway & Upper Nithsdale","Conservative"
"Anne McIntosh","2003-06-23","Signed","Vale of York","Conservative"
"Ann Widdecombe","2003-06-30","Signed","Maidstone & The Weald","Conservative"
"Nigel Evans","2003-07-11","Signed","Ribble Valley","Conservative"
"John Wilkinson","2003-07-17","Signed","Ruislip - Northwood","Conservative"
